ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-63MM-FTAL-2JF7-595YT,1e-08,0.3087
2788951645125354281,372578,2017-06-19 00:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,0.22930325,1.0
166877614410339176,372206,2017-06-17 23:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,0.73662074,1.0
1808914157267629385,370508,2017-06-13 06:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,3.79130288,1.0
15249122306790854708,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,4.07082592,1.0
1091347186997027955,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,0.63365015,1.0
4691998114880464441,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,13.94895308,1.0
15213051518328906244,368264,2017-06-06 23:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,1.42712913,1.0
15564334361976826663,368006,2017-06-06 06:19:24,Account Update,S-63MM-FTAL-2JF7-595YT,,0.0,1.0
316067914117859735,368004,2017-06-06 05:52:03,Ordinary Payment,S-63MM-FTAL-2JF7-595YT,S-RNQ8-WRMQ-5QVM-7KQ4B,1.0,1.0
15984111798198937854,367898,2017-06-05 23:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,0.40197511,1.0
12841745481283287233,366931,2017-06-03 06:30:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,1.11544239,1.0
9852599139569383525,365862,2017-05-31 06:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,0.01814002,1.0
17059758000352784702,365501,2017-05-30 06:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,0.35952621,1.0
8204347543900630312,365094,2017-05-29 02:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,0.09466277,1.0
9591222779750935032,364682,2017-05-27 23:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,54.76516437,1.0
9757528103718700695,364324,2017-05-26 23:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,0.77184142,1.0
606624890731091901,363757,2017-05-25 09:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,0.65229002,1.0
11449057184086352926,363397,2017-05-24 09:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,2.22884757,1.0
10534712422979701965,363030,2017-05-23 08:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,36.30224542,1.0
7296482539017299437,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,0.09357879,1.0
4820202475073618453,362296,2017-05-21 07:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,7.4468452,1.0
5548934896529426109,361927,2017-05-20 06:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,0.57208859,1.0
832815612461395374,361564,2017-05-19 06:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-63MM-FTAL-2JF7-595YT,0.5776356,1.0
18277556041179184845,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-63MM-FTAL-2JF7-595YT,0.32412868,1.0
1259352712895368946,361163,2017-05-18 03:08:42,Reward Recipient Assignment,S-63MM-FTAL-2JF7-595YT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7380816988583314902,361144,2017-05-18 01:57:35,Reward Recipient Assignment,S-63MM-FTAL-2JF7-595YT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13950982142164307990,360839,2017-05-17 05:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-63MM-FTAL-2JF7-595YT,8.2072969,1.0
9904913533462368324,360365,2017-05-15 21:31:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-63MM-FTAL-2JF7-595YT,0.11382455,1.0
11960013472289139393,359815,2017-05-14 08:21:54,Reward Recipient Assignment,S-63MM-FTAL-2JF7-595YT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13755002488221955955,359804,2017-05-14 07:41:05,Reward Recipient Assignment,S-63MM-FTAL-2JF7-595YT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3959370294543386951,359804,2017-05-14 07:41:05,Account Update,S-63MM-FTAL-2JF7-595YT,,0.0,1.0
5920610306001535104,359802,2017-05-14 07:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63MM-FTAL-2JF7-595YT,3.0,1.0
