ID,Height,timestamp,Type,From,To,Amount,Fee
3633265678366048401,526758,2018-08-24 18:09:36,Ordinary Payment,S-GXZW-KXJK-PZG8-DUAVN,S-CZM2-FYR7-54YR-56Q78,799995.0,0.1
5743666721260462934,526758,2018-08-24 18:09:36,Ordinary Payment,S-GXZW-KXJK-PZG8-DUAVN,S-DRXT-WMTD-8DXQ-EXW9U,1000000.0,0.1
16589593365119029595,526690,2018-08-24 13:53:37,Ordinary Payment,S-GXZW-KXJK-PZG8-DUAVN,S-CZM2-FYR7-54YR-56Q78,5.0,0.1
11545316016851528254,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GXZW-KXJK-PZG8-DUAVN,0.0,1.0
14414655009245202248,513402,2018-07-18 09:10:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXZW-KXJK-PZG8-DUAVN,550000.0,1.0
8257541824503435089,512064,2018-07-14 15:13:02,Ordinary Payment,S-GXZW-KXJK-PZG8-DUAVN,S-XVVV-PFS6-JDGU-FJR5M,350000.0,0.1
5037139791899677412,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-GXZW-KXJK-PZG8-DUAVN,0.0,1.0
1735210035914017157,510958,2018-07-11 13:29:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GXZW-KXJK-PZG8-DUAVN,1239.0,2.0
17546362476458172026,510947,2018-07-11 12:54:45,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-GXZW-KXJK-PZG8-DUAVN,800000.9,0.1
169685611813853544,510946,2018-07-11 12:37:23,Ordinary Payment,S-GXZW-KXJK-PZG8-DUAVN,S-WFX2-VUK2-23EA-G37FF,2.0,0.1
2766614328685380158,508807,2018-07-05 12:42:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXZW-KXJK-PZG8-DUAVN,7000.0,1.0
1344128908823867017,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GXZW-KXJK-PZG8-DUAVN,0.0,1.0
18148153623404843398,506406,2018-06-28 19:28:11,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-GXZW-KXJK-PZG8-DUAVN,200000.0,0.1
17584889457321944348,506369,2018-06-28 17:24:54,Ordinary Payment,S-GXZW-KXJK-PZG8-DUAVN,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.1
3910921691292696798,505999,2018-06-27 16:14:09,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-GXZW-KXJK-PZG8-DUAVN,300000.0,0.1
7078404357678651532,505998,2018-06-27 16:09:17,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-GXZW-KXJK-PZG8-DUAVN,200000.0,0.1
11694569299777964826,503135,2018-06-19 16:13:48,Ordinary Payment,S-GXZW-KXJK-PZG8-DUAVN,S-HK9D-P74Q-XDEJ-D6PGM,499999.0,1.0
6080129669626171336,501622,2018-06-15 09:44:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXZW-KXJK-PZG8-DUAVN,143000.0,1.0
12013411633551643390,500726,2018-06-12 21:56:52,Ordinary Payment,S-GXZW-KXJK-PZG8-DUAVN,S-HK9D-P74Q-XDEJ-D6PGM,149999.0,1.0
664506434189230662,500188,2018-06-11 09:53:50,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-GXZW-KXJK-PZG8-DUAVN,798762.03231136,1.0
12969349347086096276,500186,2018-06-11 09:36:36,Ordinary Payment,S-GXZW-KXJK-PZG8-DUAVN,S-YJKJ-GWHG-JDE2-2P57E,1.0,1.0
12938911407787102725,500183,2018-06-11 09:28:10,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-GXZW-KXJK-PZG8-DUAVN,5.0,1.0
