ID,Height,timestamp,Type,From,To,Amount,Fee
11895827957868346615,468643,2018-03-15 02:40:48,Ordinary Payment,S-BUUC-NHWZ-S3R7-HLEUG,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
16703627017190856916,468642,2018-03-15 02:37:53,Ordinary Payment,S-TZJB-3KYF-DFRV-DEP5F,S-BUUC-NHWZ-S3R7-HLEUG,275.0,1.0
17974047847643457958,462490,2018-02-25 21:11:25,Ordinary Payment,S-BUUC-NHWZ-S3R7-HLEUG,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
7892534845301777785,462483,2018-02-25 20:53:18,Ordinary Payment,S-TZJB-3KYF-DFRV-DEP5F,S-BUUC-NHWZ-S3R7-HLEUG,219.0,1.0
5806558843768488897,458310,2018-02-14 04:58:54,Ordinary Payment,S-BUUC-NHWZ-S3R7-HLEUG,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
15535437400547739766,458302,2018-02-14 04:31:52,Ordinary Payment,S-TZJB-3KYF-DFRV-DEP5F,S-BUUC-NHWZ-S3R7-HLEUG,170.0,1.0
17982889963685653948,454354,2018-02-03 03:46:37,Ordinary Payment,S-BUUC-NHWZ-S3R7-HLEUG,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
16421448430982007382,454345,2018-02-03 03:14:21,Ordinary Payment,S-TZJB-3KYF-DFRV-DEP5F,S-BUUC-NHWZ-S3R7-HLEUG,200.0,1.0
4237959652357241942,452071,2018-01-27 18:23:05,Ordinary Payment,S-BUUC-NHWZ-S3R7-HLEUG,S-R8SQ-TUEM-DTHQ-7ATA3,344.0,1.0
16226369250261085250,452064,2018-01-27 18:01:03,Ordinary Payment,S-TZJB-3KYF-DFRV-DEP5F,S-BUUC-NHWZ-S3R7-HLEUG,345.0,1.0
1370225475729761734,450752,2018-01-24 02:00:23,Ordinary Payment,S-BUUC-NHWZ-S3R7-HLEUG,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
12616067947215573363,450749,2018-01-24 01:36:06,Ordinary Payment,S-TZJB-3KYF-DFRV-DEP5F,S-BUUC-NHWZ-S3R7-HLEUG,850.0,1.0
12422791471283842874,448854,2018-01-18 18:22:59,Ordinary Payment,S-BUUC-NHWZ-S3R7-HLEUG,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11109432637146191149,448850,2018-01-18 18:04:14,Ordinary Payment,S-TZJB-3KYF-DFRV-DEP5F,S-BUUC-NHWZ-S3R7-HLEUG,100.0,1.0
1466683708094146905,448239,2018-01-17 01:21:54,Ordinary Payment,S-BUUC-NHWZ-S3R7-HLEUG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15359983943923776589,448236,2018-01-17 01:10:49,Ordinary Payment,S-TZJB-3KYF-DFRV-DEP5F,S-BUUC-NHWZ-S3R7-HLEUG,10.0,1.0
