ID,Height,timestamp,Type,From,To,Amount,Fee
5179095816454476949,456207,2018-02-08 08:15:03,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-V5SW-PRBY-NNCZ-6ZS8R,401.0,1.0
13446097169089836452,456203,2018-02-08 08:04:11,Ordinary Payment,S-HNPC-BNZF-L4K2-BYVWT,S-L5YE-7VWY-QGJE-CKDZ5,402.0,1.0
2091503523356239132,455287,2018-02-05 18:10:49,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-HK9D-P74Q-XDEJ-D6PGM,899.0,1.0
8485108657043523636,455285,2018-02-05 18:05:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-L5YE-7VWY-QGJE-CKDZ5,900.0,1.0
8862619664624568120,455272,2018-02-05 17:13:04,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-V5SW-PRBY-NNCZ-6ZS8R,92.0,1.0
18155153066219556323,455271,2018-02-05 17:03:55,Ordinary Payment,S-HNPC-BNZF-L4K2-BYVWT,S-L5YE-7VWY-QGJE-CKDZ5,89.0,1.0
9146516981053826494,454558,2018-02-03 17:20:30,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-NEZQ-UXR3-JQJ4-8KJ8T,80.0,1.0
11294426285677653510,454550,2018-02-03 16:51:21,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-L5YE-7VWY-QGJE-CKDZ5,28.0,1.0
17316442372545390549,454550,2018-02-03 16:51:21,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-L5YE-7VWY-QGJE-CKDZ5,16.0,1.0
10708702486977560042,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,41.55276911,1.0
12808220106829551281,454478,2018-02-03 11:50:21,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-HK9D-P74Q-XDEJ-D6PGM,548.0,1.0
5392321968248963903,454468,2018-02-03 11:09:39,Ordinary Payment,S-HNPC-BNZF-L4K2-BYVWT,S-L5YE-7VWY-QGJE-CKDZ5,549.0,1.0
3756723172060800251,454091,2018-02-02 10:05:13,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-NEZQ-UXR3-JQJ4-8KJ8T,50.0,1.0
10311067694797377972,454085,2018-02-02 09:55:15,Ordinary Payment,S-HNPC-BNZF-L4K2-BYVWT,S-L5YE-7VWY-QGJE-CKDZ5,49.0,1.0
18121148263579598725,454078,2018-02-02 09:34:59,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-NEZQ-UXR3-JQJ4-8KJ8T,100.0,1.0
1390385115685113288,454077,2018-02-02 09:29:39,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-L5YE-7VWY-QGJE-CKDZ5,37.92426846,1.0
5686057115555659846,454077,2018-02-02 09:29:39,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-L5YE-7VWY-QGJE-CKDZ5,12.54578758,1.0
18010343219878217039,454058,2018-02-02 07:46:35,Reward Recipient Assignment,S-L5YE-7VWY-QGJE-CKDZ5,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
5485241245667440774,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,53.60439656,1.0
4289423124553328995,453545,2018-01-31 21:16:32,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-DYJB-FGSE-9D5F-585WP,51.0,1.0
15375036219520783586,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,51.73543707,1.0
15144326711257905892,453019,2018-01-30 10:23:26,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-DYJB-FGSE-9D5F-585WP,60.0,1.0
2921032140760152473,452993,2018-01-30 08:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,61.5538003,1.0
117979537327043415,452811,2018-01-29 20:08:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-L5YE-7VWY-QGJE-CKDZ5,0.0,1.0
14893515719047465916,452470,2018-01-28 21:24:36,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-HK9D-P74Q-XDEJ-D6PGM,899.0,1.0
9312450630635915955,452469,2018-01-28 21:22:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,899.5649963,1.0
4656314721915549688,452403,2018-01-28 16:34:54,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-DYJB-FGSE-9D5F-585WP,89.0,1.0
15791472669563262145,452237,2018-01-28 05:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,90.04484853,1.0
9988971121540864359,451927,2018-01-27 08:31:48,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-DYJB-FGSE-9D5F-585WP,37.0,1.0
1417798071201497996,451744,2018-01-26 20:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,38.4265593,1.0
8172663129616094651,451243,2018-01-25 10:45:39,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-5HP3-77B5-578H-49HC3,240.895582,1.0
13328500574496716766,451240,2018-01-25 10:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,241.895582,1.0
6672018545860426197,450749,2018-01-24 01:36:06,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,498.98414719,1.0
15407211539455528697,450748,2018-01-24 01:24:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,499.98414719,1.0
12023473266426445685,450275,2018-01-22 17:55:59,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,716.96716733,1.0
15247936922069200609,450274,2018-01-22 17:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,717.96716733,1.0
18157783092260512187,450076,2018-01-22 04:37:29,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,973.95769168,1.0
16210515401511515911,450075,2018-01-22 04:24:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,974.95769168,1.0
11741979592612204599,449793,2018-01-21 09:27:16,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,95.00547729,1.0
7689533480356355750,449689,2018-01-21 02:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,96.00547729,1.0
5572610083025495650,449190,2018-01-19 17:04:45,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,74.8299291,1.0
15108110036833544924,449189,2018-01-19 17:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,75.8299291,1.0
2175471766161738390,448703,2018-01-18 08:20:39,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,182.31583103,1.0
11697544886518665587,448696,2018-01-18 07:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,84.97442545,1.0
9986977496552923678,448193,2018-01-16 22:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,97.34140558,1.0
17189242756256496789,447662,2018-01-15 10:52:46,Reward Recipient Assignment,S-L5YE-7VWY-QGJE-CKDZ5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17791945598304781298,447661,2018-01-15 10:49:57,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-L5YE-7VWY-QGJE-CKDZ5,2.0,1.0
7366789183197238305,433670,2017-12-07 07:31:54,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,120.61,1.0
2074262398832364559,433661,2017-12-07 06:51:44,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-L5YE-7VWY-QGJE-CKDZ5,121.61,1.0
43624726768100139,432122,2017-12-02 23:32:37,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,1149.26,1.0
11758447066838440511,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-L5YE-7VWY-QGJE-CKDZ5,1150.26,1.0
5808613257007513404,431603,2017-12-01 12:39:42,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,291.57916015,1.0
5983681334647278626,431487,2017-12-01 04:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,78.59854867,1.0
4207673344484881639,430992,2017-11-29 19:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,213.98061148,1.0
15226167946327020639,430853,2017-11-29 10:02:53,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-ZSZE-BRCQ-U8FM-88W7M,3.34548196,1.0
8842325619793328842,430843,2017-11-29 09:24:36,Reward Recipient Assignment,S-L5YE-7VWY-QGJE-CKDZ5,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
12387444554720028768,430840,2017-11-29 09:13:01,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-L5YE-7VWY-QGJE-CKDZ5,5.0,1.0
9991837497585593488,430507,2017-11-28 11:17:45,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-2C66-MUFM-WGTZ-5N8PG,193.0,1.0
14642121676491714828,430496,2017-11-28 10:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,194.34548196,1.0
9749220772894231636,430010,2017-11-27 01:48:20,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,994.20457306,1.0
2157358848538120600,429999,2017-11-27 01:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,995.20457306,1.0
13920672199450065969,429966,2017-11-26 22:47:58,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,804.0,1.0
6182595149542533115,429950,2017-11-26 21:47:24,Ordinary Payment,S-4KYQ-C7C8-ZS32-GUF32,S-L5YE-7VWY-QGJE-CKDZ5,805.0,1.0
11556955269660409574,429848,2017-11-26 14:46:39,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,959.59375454,1.0
11572137644159924754,429845,2017-11-26 14:37:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,736.03728683,1.0
18153091067939123817,429833,2017-11-26 13:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,223.55646771,1.0
15041424032943150108,429779,2017-11-26 10:06:55,Ordinary Payment,S-4KYQ-C7C8-ZS32-GUF32,S-L5YE-7VWY-QGJE-CKDZ5,1.0,1.0
5789282061071517042,429778,2017-11-26 09:53:45,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-4KYQ-C7C8-ZS32-GUF32,228.0,1.0
8748166084128501724,429777,2017-11-26 09:46:31,Ordinary Payment,S-4KYQ-C7C8-ZS32-GUF32,S-L5YE-7VWY-QGJE-CKDZ5,229.0,1.0
6896952437168130659,429358,2017-11-25 05:46:47,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,709.7736641,1.0
11014506064493488247,429339,2017-11-25 05:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,710.7736641,1.0
2371074070285589182,429169,2017-11-24 17:46:49,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,94.26490459,1.0
3783069128815180429,429163,2017-11-24 17:10:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,95.26490459,1.0
2071615536695843299,428672,2017-11-23 07:54:15,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,151.62176463,1.0
8013730713947229446,428667,2017-11-23 07:20:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,152.62176463,1.0
1585304191373886774,428180,2017-11-21 22:55:41,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,169.79104569,1.0
2188151154854139899,428173,2017-11-21 22:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,170.79104569,1.0
9380961897484176967,427684,2017-11-20 13:47:05,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,191.588753,1.0
16695223129167266642,427676,2017-11-20 13:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,192.588753,1.0
3929262757356910024,427193,2017-11-19 05:10:05,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,200.90390398,1.0
13289784839280250682,427184,2017-11-19 04:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,201.90390398,1.0
14971062285756767548,426708,2017-11-17 20:09:23,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,535.18389727,1.0
13018022015699954277,426689,2017-11-17 19:03:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,536.18389727,1.0
9946418013232499862,426374,2017-11-16 22:02:28,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,187.58312401,1.0
2358772896280403812,426371,2017-11-16 21:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,188.58312401,1.0
5537803356623790927,425891,2017-11-15 13:31:56,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,1114.93054803,1.0
4292839199890822474,425880,2017-11-15 12:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,1012.05041629,1.0
16669009256184005879,425878,2017-11-15 12:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,103.88013174,1.0
15308630881362296443,425388,2017-11-14 03:39:41,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,107.36824994,1.0
11422697064994284115,425381,2017-11-14 03:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,108.36824994,1.0
8675151705364319841,424896,2017-11-12 18:44:04,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,238.85687344,1.0
13267791075664982290,424888,2017-11-12 18:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,239.85687344,1.0
12102318143371665011,424402,2017-11-11 09:47:52,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,178.13301817,1.0
14751009475151469795,424395,2017-11-11 09:19:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,179.13301817,1.0
5516105524196193586,423915,2017-11-10 00:50:00,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,1210.90048404,1.0
15107361934279618058,423901,2017-11-09 23:47:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,1211.90048404,1.0
17450868627947024671,423463,2017-11-08 18:59:29,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,395.53562786,1.0
18005296480907978311,423426,2017-11-08 16:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,396.53562786,1.0
713761009596059438,422936,2017-11-07 07:07:29,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,146.0732581,1.0
12614392950277297210,422933,2017-11-07 06:48:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,147.0732581,1.0
130647331354217056,422442,2017-11-05 22:11:19,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,286.11992218,1.0
15653611298116624009,422436,2017-11-05 21:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,287.11992218,1.0
16444419235887791095,421957,2017-11-04 13:05:49,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,194.56884493,1.0
3597583425649705095,421942,2017-11-04 12:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,195.56884493,1.0
14590360237745023387,421461,2017-11-03 04:08:24,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,1042.22486606,1.0
1238015656650893627,421447,2017-11-03 03:25:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,1043.22486606,1.0
17785182508856096609,421104,2017-11-02 04:04:59,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,288.83960744,1.0
9921717240428684585,421098,2017-11-02 03:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,289.83960744,1.0
386254881552370708,420614,2017-10-31 19:22:01,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,213.37607325,1.0
6348211035348086697,420605,2017-10-31 18:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,214.37607325,1.0
12202711447776174264,420116,2017-10-30 10:06:37,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,132.08919122,1.0
3543951332979517777,420108,2017-10-30 09:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,133.08919122,1.0
4304564283340821463,419629,2017-10-29 01:15:38,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,214.20963789,1.0
7949623513710728487,419616,2017-10-29 00:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,215.20963789,1.0
17039977714154841274,419121,2017-10-27 15:19:02,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,312.79559898,1.0
18397837106143004006,419120,2017-10-27 15:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,313.79559898,1.0
1800300920099416806,418640,2017-10-26 06:54:47,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,193.65784625,1.0
8983471791718121535,418626,2017-10-26 06:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,194.65784625,1.0
14241355028274752461,418135,2017-10-24 20:50:43,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,296.9282554,1.0
14981824590228994654,418134,2017-10-24 20:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,297.9282554,1.0
13013335149686591847,417638,2017-10-23 11:53:46,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,143.24356115,1.0
10764031999831571647,417636,2017-10-23 11:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,144.24356115,1.0
16084954063489180672,417142,2017-10-22 02:22:48,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,155.20245595,1.0
2814783655008539232,417141,2017-10-22 02:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,156.20245595,1.0
5140764260938239580,416647,2017-10-20 17:23:34,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,178.45419639,1.0
17056274405067130795,416646,2017-10-20 17:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,179.45419639,1.0
5666340992184321930,416153,2017-10-19 07:59:33,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,213.46894765,1.0
2090305156215001327,416152,2017-10-19 07:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,214.46894765,1.0
17123114620151432381,415652,2017-10-17 22:17:47,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,1386.0920771,1.0
12424502391030049153,415650,2017-10-17 22:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,1387.0920771,1.0
9379058813384484805,415354,2017-10-17 02:19:51,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,63.99035664,1.0
813719751081419030,415353,2017-10-17 02:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,64.99035664,1.0
1764100626445841055,414859,2017-10-15 17:22:06,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,381.60048556,1.0
15044818546547677742,414858,2017-10-15 17:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,382.60048556,1.0
8894683711190700502,414765,2017-10-15 10:55:13,Account Update,S-L5YE-7VWY-QGJE-CKDZ5,,0.0,1.0
7178904273261538792,414754,2017-10-15 10:23:29,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-L5YE-7VWY-QGJE-CKDZ5,1.0,1.0
10486550554393329090,414752,2017-10-15 10:10:46,Account Update,S-L5YE-7VWY-QGJE-CKDZ5,,0.0,1.0
2058624170606273338,414750,2017-10-15 10:06:40,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-L5YE-7VWY-QGJE-CKDZ5,1.0,1.0
16883599512495522276,414749,2017-10-15 09:58:47,Account Update,S-L5YE-7VWY-QGJE-CKDZ5,,0.0,1.0
12797199480407932811,414748,2017-10-15 09:53:56,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-L5YE-7VWY-QGJE-CKDZ5,1.0,1.0
15610800391796205020,414362,2017-10-14 08:00:10,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,327.95060425,1.0
4768951626611477549,414360,2017-10-14 07:54:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,328.95060425,1.0
13479145498490882206,413864,2017-10-12 22:19:50,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,387.06137383,1.0
14199782771229394700,413863,2017-10-12 22:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,388.06137383,1.0
11844048847396020398,413371,2017-10-11 13:24:42,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,598.79939044,1.0
5776413409653630863,413369,2017-10-11 13:18:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,599.79939044,1.0
6359541404969134063,413090,2017-10-10 18:26:45,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,125.3698141,1.0
11863797820079489665,413089,2017-10-10 18:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,126.3698141,1.0
4268693556158426698,412592,2017-10-09 08:57:31,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,940.18611474,1.0
3737641726324821460,412591,2017-10-09 08:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,941.18611474,1.0
15512456775521331340,412289,2017-10-08 12:24:24,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,33.13970115,1.0
7249126965970609211,412286,2017-10-08 12:06:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L5YE-7VWY-QGJE-CKDZ5,34.05403628,1.0
6837044917472610238,412200,2017-10-08 06:53:14,Reward Recipient Assignment,S-L5YE-7VWY-QGJE-CKDZ5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6980761003061615074,411913,2017-10-07 11:14:41,Reward Recipient Assignment,S-L5YE-7VWY-QGJE-CKDZ5,S-E925-FACX-C2X8-49772,0.0,1.0
11427112904791676437,411912,2017-10-07 11:10:04,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-L5YE-7VWY-QGJE-CKDZ5,2.0,1.0
5064297701332712640,410575,2017-10-03 17:40:53,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
140622634810650724,409764,2017-10-01 10:54:00,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
