ID,Height,timestamp,Type,From,To,Amount,Fee
8623580082421627119,780179,2020-08-02 12:17:50,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.00735
11803816169804736841,740628,2020-04-14 04:25:57,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-JHU6-PWA8-FYEU-5NEP9,1.0,0.0294
15680668488084161456,740531,2020-04-13 21:38:18,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-8HFP-SAPG-RY8J-AFKUQ,2.0,0.0147
2177270226266343416,739881,2020-04-12 02:03:16,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-9WLV-JU74-KLCM-6ZVC4,3.0,0.0588
5362238282467178468,738816,2020-04-09 02:45:07,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-GTNG-PMZV-9TJ5-AB6FM,1.0,0.0588
8237175219337895645,738436,2020-04-08 00:54:28,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-6Y4W-SY9B-E7W8-BQFB2,9.0,0.0441
3182027663534952365,735641,2020-03-31 05:28:15,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-9WLV-JU74-KLCM-6ZVC4,2.0,0.0147
1467337067750383094,735023,2020-03-29 11:31:50,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-86JP-75QN-ZDFM-A6F5T,1.0,0.00735
15496712290501844379,734809,2020-03-28 21:34:11,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-9WLV-JU74-KLCM-6ZVC4,7.0,0.0294
15153793206455841743,733668,2020-03-25 16:56:51,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-UFGV-3HWV-FTHP-59F2H,3.0,0.0441
10775954046144609294,733218,2020-03-24 10:45:32,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-9WLV-JU74-KLCM-6ZVC4,5.0,0.03675
16098542032432164658,733029,2020-03-23 21:40:22,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-CTQT-BTET-QX6J-CGBNQ,1.0,0.0441
4917134792593668146,731512,2020-03-19 16:01:46,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-4BF6-7RUL-HJ9M-5ESWR,3.0,0.0294
10826399467661686622,731449,2020-03-19 11:58:22,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-9WLV-JU74-KLCM-6ZVC4,4.0,0.0147
17000038801305592853,728980,2020-03-12 14:20:07,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-NC2G-42WQ-BHSL-F8JD9,12.0,0.03675
17128225031823029477,728425,2020-03-11 01:26:52,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-9WLV-JU74-KLCM-6ZVC4,9.0,0.0588
10901354094012655378,728145,2020-03-10 06:11:51,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-DW9S-9NWK-D2TP-7VLR3,3.0,0.0441
14909049571219875806,726903,2020-03-06 18:52:52,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-SDTV-PE2R-8BPD-5GKMZ,2.0,0.00735
4544841233504565291,726833,2020-03-06 14:01:52,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-9WLV-JU74-KLCM-6ZVC4,5.0,0.03675
10722901764436568805,726603,2020-03-05 22:25:40,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-9WLV-JU74-KLCM-6ZVC4,1.0,0.03675
17166717864694186158,726517,2020-03-05 16:33:56,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-9WLV-JU74-KLCM-6ZVC4,2.0,0.0147
13527203831503982129,724518,2020-02-29 02:41:40,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-4SVS-XB9D-PKXM-DDX8J,3.0,0.0441
1978630240266189638,724435,2020-02-28 21:09:14,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-ZSB8-QQQF-4P8E-74EEA,16.0,0.05145
15962081133652380510,723646,2020-02-26 15:56:20,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-9WLV-JU74-KLCM-6ZVC4,3.0,0.03675
10231431446333907236,723329,2020-02-25 18:56:39,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-9WLV-JU74-KLCM-6ZVC4,2.0,0.0294
13729569635835704425,723132,2020-02-25 05:19:51,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-9WLV-JU74-KLCM-6ZVC4,2.0,0.02205
13054743311821057076,722475,2020-02-23 09:20:33,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-9WLV-JU74-KLCM-6ZVC4,2.0,0.0294
15198300059921667856,721719,2020-02-21 06:36:29,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-9WLV-JU74-KLCM-6ZVC4,6.0,0.05145
8419918294430922271,720951,2020-02-19 03:06:57,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-YB4D-UGWZ-EDRL-5BBTM,2.0,0.05145
5132974854135043645,720668,2020-02-18 07:44:50,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-JM9B-TLN7-NDMA-4GBAC,1.0,0.05145
10674587078430669089,720284,2020-02-17 05:58:16,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-VXK6-89LJ-ZYH4-BN596,6.0,0.03675
14836357639907394578,719627,2020-02-15 09:51:22,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-R4B5-C6P9-WL62-BQC62,14.0,0.03675
8598349344836340269,719033,2020-02-13 18:28:17,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-9WLV-JU74-KLCM-6ZVC4,27.0,0.0294
6965334010173864062,717756,2020-02-10 04:17:59,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-DRD2-K65N-MXN3-AQH6W,4.0,0.0588
1606451055816402790,717207,2020-02-08 14:56:11,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-9WLV-JU74-KLCM-6ZVC4,4.0,0.03675
15362276164120660324,715584,2020-02-04 02:30:32,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-DW3D-SC4A-RXUZ-233E6,3.0,0.0441
13120802881866831491,715226,2020-02-03 02:14:24,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-XEJF-7AXW-Q7T6-DK5L3,7.0,0.0294
7799940680187910276,713298,2020-01-28 17:22:25,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-JKWA-JC9M-HW7B-6H2NN,2.0,0.0147
7273801212517435250,712829,2020-01-27 09:35:15,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-9WLV-JU74-KLCM-6ZVC4,3.0,0.0441
662501375454231287,712571,2020-01-26 16:30:36,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-9WLV-JU74-KLCM-6ZVC4,1.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9WLV-JU74-KLCM-6ZVC4,10.0,0.0735
