ID,Height,timestamp,Type,From,To,Amount,Fee
6350703976576997068,558679,2018-11-22 02:46:14,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-3TJW-R7K4-BAJ3-E2VZG,167.56802504,0.00735
5617450659203935313,557566,2018-11-18 23:18:24,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.00735
16330675538464138398,557565,2018-11-18 23:11:57,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-YUJ5-TYAX-HYUX-BPSEE,0.00735,0.00735
2344039695632394329,557564,2018-11-18 23:11:41,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-2TEV-TBMR-YKLG-GWJ9M,0.00735,0.00735
5691874790053091279,557564,2018-11-18 23:11:41,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.00735
8933829761630126402,557564,2018-11-18 23:11:41,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-EHHD-FX4T-HNDD-2QPL9,0.00735,0.00735
12420988497765940700,557561,2018-11-18 23:06:34,Ordinary Payment,S-GMGD-3PVG-62E3-2WEJ7,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.00735
1100621714834137743,557555,2018-11-18 22:53:52,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
1930829660149043817,557555,2018-11-18 22:53:52,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.00735
6177775933938538093,557555,2018-11-18 22:53:52,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.00735
1048331907256352176,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-9MQJ-JQ3A-SN3Q-ALX8Y,0.00735,0.0147
9667558853612582328,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.0147
10768909610894546322,557553,2018-11-18 22:52:48,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.0147
15057433879189502683,557553,2018-11-18 22:52:48,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.0147
4251193556511390355,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-85W3-XFAL-HELU-EP73Z,0.00735,0.0147
6040793011627690917,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-UW5S-LRL4-KEPJ-EDN8G,0.00735,0.00735
17503970382445536380,557551,2018-11-18 22:40:33,Ordinary Payment,S-GYW5-D3D2-ZX5U-HJEBB,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.0147
7920192229757830914,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-5FB5-FP8T-G8U2-DZV55,0.00735,0.0147
15153684127433114647,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-K4XN-PKDH-WQT3-4NRUG,0.00735,0.0147
5207939331817153903,557541,2018-11-18 22:11:21,Ordinary Payment,S-YHXC-YZK7-A58Z-8SAAS,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.00735
7676338617192225076,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.0147
11051465865147665863,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.0147
17091083391860508369,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.0147
10476251533424592629,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-Z5VV-ZPYH-A4QB-46VJ9,0.00735,0.0147
10561505043840395208,557538,2018-11-18 21:59:20,Ordinary Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.0147
16116099070036854346,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-EMND-CV6W-BCLV-57NGX,0.00735,0.0147
1301485226904000065,557537,2018-11-18 21:56:20,Ordinary Payment,S-XV8K-Y38Z-84KC-42CAJ,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.0294
14731743078589561875,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.0294
18337608469080924583,557536,2018-11-18 21:52:13,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.0294
15510645493031042398,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-4QU3-NR9A-BTWK-222CH,0.00735,0.0294
12140002590872872781,557526,2018-11-18 21:17:13,Ordinary Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.0441
12592387234487583973,557526,2018-11-18 21:17:13,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.0441
9524457758976810452,557525,2018-11-18 21:15:58,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.05145
1720659318067031541,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.0441
2612065960699780906,557525,2018-11-18 21:15:58,Ordinary Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.05145
8564270476115433557,557525,2018-11-18 21:15:58,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.05145
13686804339638940374,557521,2018-11-18 20:54:44,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.0588
17305663721248927315,557426,2018-11-18 14:38:34,Ordinary Payment,S-2HTM-K9P8-B8BN-GP8DR,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-ZZCZ-9QEJ-KTZW-FSKCL,1.38848129,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-ZZCZ-9QEJ-KTZW-FSKCL,1.74651566,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-ZZCZ-9QEJ-KTZW-FSKCL,0.8095274,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-ZZCZ-9QEJ-KTZW-FSKCL,4.28412601,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-ZZCZ-9QEJ-KTZW-FSKCL,1.20754857,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-ZZCZ-9QEJ-KTZW-FSKCL,0.58232867,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-ZZCZ-9QEJ-KTZW-FSKCL,0.30214467,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-ZZCZ-9QEJ-KTZW-FSKCL,1.38217661,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-ZZCZ-9QEJ-KTZW-FSKCL,1.27804684,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-ZZCZ-9QEJ-KTZW-FSKCL,2.50911086,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-ZZCZ-9QEJ-KTZW-FSKCL,1.06843886,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-ZZCZ-9QEJ-KTZW-FSKCL,0.31517874,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-ZZCZ-9QEJ-KTZW-FSKCL,0.68818737,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-ZZCZ-9QEJ-KTZW-FSKCL,0.77500244,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-ZZCZ-9QEJ-KTZW-FSKCL,1.12088083,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-ZZCZ-9QEJ-KTZW-FSKCL,1.1177586,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-ZZCZ-9QEJ-KTZW-FSKCL,3.3052642,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-ZZCZ-9QEJ-KTZW-FSKCL,0.8986565,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-ZZCZ-9QEJ-KTZW-FSKCL,0.52879623,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-ZZCZ-9QEJ-KTZW-FSKCL,0.63104513,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-ZZCZ-9QEJ-KTZW-FSKCL,1.46441846,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-ZZCZ-9QEJ-KTZW-FSKCL,1.65693351,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-ZZCZ-9QEJ-KTZW-FSKCL,0.70217058,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-ZZCZ-9QEJ-KTZW-FSKCL,0.50553266,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-ZZCZ-9QEJ-KTZW-FSKCL,1.20294615,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-ZZCZ-9QEJ-KTZW-FSKCL,0.84119698,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-ZZCZ-9QEJ-KTZW-FSKCL,1.81434976,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-ZZCZ-9QEJ-KTZW-FSKCL,1.33240865,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-ZZCZ-9QEJ-KTZW-FSKCL,1.44006342,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-ZZCZ-9QEJ-KTZW-FSKCL,0.30955929,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-ZZCZ-9QEJ-KTZW-FSKCL,0.79320189,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-ZZCZ-9QEJ-KTZW-FSKCL,2.27680323,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-ZZCZ-9QEJ-KTZW-FSKCL,0.03377191,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-ZZCZ-9QEJ-KTZW-FSKCL,0.10643341,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-ZZCZ-9QEJ-KTZW-FSKCL,0.40704657,0.02205
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-ZZCZ-9QEJ-KTZW-FSKCL,1.12876874,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-ZZCZ-9QEJ-KTZW-FSKCL,0.83675374,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-ZZCZ-9QEJ-KTZW-FSKCL,0.35763066,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-ZZCZ-9QEJ-KTZW-FSKCL,0.61550385,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-ZZCZ-9QEJ-KTZW-FSKCL,1.34989905,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-ZZCZ-9QEJ-KTZW-FSKCL,1.68562203,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-ZZCZ-9QEJ-KTZW-FSKCL,3.77005207,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-ZZCZ-9QEJ-KTZW-FSKCL,0.45012528,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-ZZCZ-9QEJ-KTZW-FSKCL,1.53350744,0.02205
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-ZZCZ-9QEJ-KTZW-FSKCL,0.39960788,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-ZZCZ-9QEJ-KTZW-FSKCL,1.19237699,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-ZZCZ-9QEJ-KTZW-FSKCL,0.17322571,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-ZZCZ-9QEJ-KTZW-FSKCL,1.57646398,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-ZZCZ-9QEJ-KTZW-FSKCL,1.85840421,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-ZZCZ-9QEJ-KTZW-FSKCL,0.66987086,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-ZZCZ-9QEJ-KTZW-FSKCL,0.61033413,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-ZZCZ-9QEJ-KTZW-FSKCL,1.14919454,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-ZZCZ-9QEJ-KTZW-FSKCL,2.51796155,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-ZZCZ-9QEJ-KTZW-FSKCL,0.09931263,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-ZZCZ-9QEJ-KTZW-FSKCL,0.14338958,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-ZZCZ-9QEJ-KTZW-FSKCL,0.50632779,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-ZZCZ-9QEJ-KTZW-FSKCL,0.13511806,0.02205
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-ZZCZ-9QEJ-KTZW-FSKCL,0.28250562,0.0147
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-ZZCZ-9QEJ-KTZW-FSKCL,8.70665198,0.00735
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-ZZCZ-9QEJ-KTZW-FSKCL,0.59242424,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-ZZCZ-9QEJ-KTZW-FSKCL,3.67882889,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-ZZCZ-9QEJ-KTZW-FSKCL,2.14931918,0.02205
241149585921148507,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-ZZCZ-9QEJ-KTZW-FSKCL,0.26288239,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-ZZCZ-9QEJ-KTZW-FSKCL,0.89714624,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-ZZCZ-9QEJ-KTZW-FSKCL,1.75381491,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-ZZCZ-9QEJ-KTZW-FSKCL,1.92831724,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-ZZCZ-9QEJ-KTZW-FSKCL,0.55044131,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-ZZCZ-9QEJ-KTZW-FSKCL,1.34016025,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-ZZCZ-9QEJ-KTZW-FSKCL,0.56687584,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-ZZCZ-9QEJ-KTZW-FSKCL,0.24147747,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-ZZCZ-9QEJ-KTZW-FSKCL,1.43962369,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-ZZCZ-9QEJ-KTZW-FSKCL,2.24494481,0.02205
16481481210279067521,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-ZZCZ-9QEJ-KTZW-FSKCL,3.29904009,0.02205
13572726829507003597,542111,2018-10-06 17:07:10,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-ZZCZ-9QEJ-KTZW-FSKCL,0.89150103,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-ZZCZ-9QEJ-KTZW-FSKCL,1.80991647,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-ZZCZ-9QEJ-KTZW-FSKCL,0.02983509,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-ZZCZ-9QEJ-KTZW-FSKCL,3.98327294,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-ZZCZ-9QEJ-KTZW-FSKCL,4.14841424,0.0147
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-ZZCZ-9QEJ-KTZW-FSKCL,0.24005016,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-ZZCZ-9QEJ-KTZW-FSKCL,0.01748154,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-ZZCZ-9QEJ-KTZW-FSKCL,4.7837157,0.03675
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-ZZCZ-9QEJ-KTZW-FSKCL,7.86084701,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-ZZCZ-9QEJ-KTZW-FSKCL,1.26301227,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-ZZCZ-9QEJ-KTZW-FSKCL,0.44326675,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-ZZCZ-9QEJ-KTZW-FSKCL,1.18046077,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-ZZCZ-9QEJ-KTZW-FSKCL,1.45460081,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-ZZCZ-9QEJ-KTZW-FSKCL,0.04515507,0.03675
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-ZZCZ-9QEJ-KTZW-FSKCL,1.68829537,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-ZZCZ-9QEJ-KTZW-FSKCL,0.17338051,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-ZZCZ-9QEJ-KTZW-FSKCL,1.73727498,0.0441
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-ZZCZ-9QEJ-KTZW-FSKCL,0.37371663,0.0441
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-ZZCZ-9QEJ-KTZW-FSKCL,1.78991554,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-ZZCZ-9QEJ-KTZW-FSKCL,1.67484765,0.03675
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-ZZCZ-9QEJ-KTZW-FSKCL,2.37783213,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-ZZCZ-9QEJ-KTZW-FSKCL,2.7940475,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-ZZCZ-9QEJ-KTZW-FSKCL,1.00976799,0.0147
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-ZZCZ-9QEJ-KTZW-FSKCL,1.15369343,0.02205
15555392955766961794,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-ZZCZ-9QEJ-KTZW-FSKCL,5.61053226,0.0147
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-ZZCZ-9QEJ-KTZW-FSKCL,3.41861552,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-ZZCZ-9QEJ-KTZW-FSKCL,6.42595815,0.00735
9326925787235726159,541842,2018-10-05 23:08:04,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-ZZCZ-9QEJ-KTZW-FSKCL,13.33208635,0.00735
7768033219891494691,540855,2018-10-03 04:52:26,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-ZZCZ-9QEJ-KTZW-FSKCL,0.68717735,0.06615
139436512656291368,540849,2018-10-03 04:31:47,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-5L7S-9MWX-SEUY-ASBTQ,0.5,0.06615
17135105849315001501,540844,2018-10-03 04:18:18,Ordinary Payment,S-V93R-8VX6-A4NF-AC8B8,S-ZZCZ-9QEJ-KTZW-FSKCL,0.22689419,0.0735
13721664889534279988,540839,2018-10-03 04:04:10,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-ZZCZ-9QEJ-KTZW-FSKCL,0.09974888,0.0735
7301242768117083828,540802,2018-10-03 01:38:09,Ordinary Payment,S-5D7G-WSG3-P5QT-8W4QK,S-ZZCZ-9QEJ-KTZW-FSKCL,0.21965389,0.1176
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZZCZ-9QEJ-KTZW-FSKCL,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZZCZ-9QEJ-KTZW-FSKCL,1.0,0.0294
