ID,Height,timestamp,Type,From,To,Amount,Fee
6873554486950274922,711942,2020-01-24 22:09:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NYT9-NMZN-GU4A-2FU6H,0.0,0.05145
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NYT9-NMZN-GU4A-2FU6H,1e-08,1.0878
15607016897306451896,644628,2019-07-20 14:21:22,Ordinary Payment,S-NYT9-NMZN-GU4A-2FU6H,S-SV55-4TD3-ME9E-6QK9C,96.0,0.0147
2292780792090140059,640119,2019-07-07 23:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.10313179,0.02205
13713761810179895269,639952,2019-07-07 12:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.02668177,0.02205
3365965843559168084,639916,2019-07-07 10:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.28908677,0.02205
6106523952332648525,639860,2019-07-07 06:22:04,Reward Recipient Assignment,S-NYT9-NMZN-GU4A-2FU6H,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10307636101857992306,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.04221721,0.02205
17011445426312129890,639791,2019-07-07 01:49:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.06827759,0.02205
11412997603652123925,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.0799504,0.02205
15756276400134678959,639683,2019-07-06 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.03186698,0.02205
17769472972221452821,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.0723409,0.02205
5909750156816805569,639554,2019-07-06 09:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.13161253,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.14741219,0.02205
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.1786326,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.19183645,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.27072254,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.23612761,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.20859107,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.22109898,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.25235283,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.23899897,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.25008644,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.62431437,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.20294569,0.02205
9146584780970320890,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.07127499,0.02205
17554628309140924015,638710,2019-07-04 00:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.00040337,0.02205
14621130564508754867,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.30638005,0.02205
1875835597012916982,638632,2019-07-03 19:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.26278942,0.02205
6083812992255778013,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.16845366,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.29956031,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.05353347,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.09111332,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.06506503,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.08927571,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.12409008,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.18325154,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.07889305,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.09360142,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.15167462,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.15713114,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.19582102,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.26240581,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.24063937,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.19760208,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.19696717,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.15701176,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.07319556,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.17973633,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.10943743,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.05913577,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.40966558,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.00188465,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.03834385,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.0883439,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.1249426,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.12705608,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.12708075,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.08557307,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.16829023,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.22330224,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.23486243,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.17174154,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.13270196,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.08141269,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.12610586,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.07881807,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.09512051,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.15677165,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.18007813,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.20443798,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.19188841,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.18901161,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.59829607,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.13658216,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.08839996,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.06563686,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.41372463,0.02205
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.05342551,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.11836172,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.56409158,0.02205
7698265191056037015,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.60271088,0.02205
11266813601475578967,634913,2019-06-23 10:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.2357252,0.02205
10259064143684288070,634831,2019-06-23 04:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.13560781,0.02205
3449510962034165419,634761,2019-06-22 23:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NYT9-NMZN-GU4A-2FU6H,1.05449829,0.02205
15157142143068942964,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-NYT9-NMZN-GU4A-2FU6H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
12155246344629676136,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-8FCC-VAUZ-Z6ZN-FHYAS,S-NYT9-NMZN-GU4A-2FU6H,1.0,0.0147
