ID,Height,timestamp,Type,From,To,Amount,Fee
5429589784923398272,491953,2018-05-19 08:27:13,Ordinary Payment,S-SBWU-GZHV-MPAG-BLQ6S,S-9A7D-FFFG-8AXK-5QH2N,1690.27775571,1.0
6259605312338821023,491945,2018-05-19 07:56:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SBWU-GZHV-MPAG-BLQ6S,1691.27775571,1.0
3730351275106336692,491932,2018-05-19 07:23:14,Ordinary Payment,S-SBWU-GZHV-MPAG-BLQ6S,S-9A7D-FFFG-8AXK-5QH2N,517.97992208,1.0
13691868370232800504,491931,2018-05-19 07:12:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SBWU-GZHV-MPAG-BLQ6S,518.97992208,1.0
4819330091646668343,431301,2017-11-30 16:24:08,Ordinary Payment,S-SBWU-GZHV-MPAG-BLQ6S,S-9A7D-FFFG-8AXK-5QH2N,1293.45454546,1.0
9462584889186702972,431294,2017-11-30 15:55:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SBWU-GZHV-MPAG-BLQ6S,1294.45454546,1.0
7909668465068334128,430949,2017-11-29 16:25:40,Ordinary Payment,S-SBWU-GZHV-MPAG-BLQ6S,S-9A7D-FFFG-8AXK-5QH2N,1997.0,1.0
3372266042156389816,430943,2017-11-29 16:13:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SBWU-GZHV-MPAG-BLQ6S,1998.0,1.0
2201627804339649354,427772,2017-11-20 19:39:55,Ordinary Payment,S-SBWU-GZHV-MPAG-BLQ6S,S-9A7D-FFFG-8AXK-5QH2N,671.98648649,1.0
2552970754895973684,427771,2017-11-20 19:34:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SBWU-GZHV-MPAG-BLQ6S,672.98648649,1.0
18334421041274073312,420684,2017-11-01 00:06:51,Ordinary Payment,S-SBWU-GZHV-MPAG-BLQ6S,S-9A7D-FFFG-8AXK-5QH2N,904.81818183,1.0
14955417821649205828,420682,2017-10-31 23:40:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SBWU-GZHV-MPAG-BLQ6S,905.81818183,1.0
