ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EU7A-RH5Q-WLUR-6W972,2.19e-06,0.0735
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EU7A-RH5Q-WLUR-6W972,1e-08,0.5586
2729847301262142056,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EU7A-RH5Q-WLUR-6W972,0.0,1.0
4490832810738038455,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EU7A-RH5Q-WLUR-6W972,0.0,1.0
17015472836421676073,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EU7A-RH5Q-WLUR-6W972,0.0,1.0
5142230247022094533,450393,2018-01-23 01:39:07,Ordinary Payment,S-EU7A-RH5Q-WLUR-6W972,S-PGL4-RKC3-N3U6-2FKFX,6000.0,1.0
12336016209458162890,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EU7A-RH5Q-WLUR-6W972,0.0,1.0
14519452031592691579,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU7A-RH5Q-WLUR-6W972,2.0,1.0001
10535970073768844157,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU7A-RH5Q-WLUR-6W972,1.0,1.0
12718851911149913381,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU7A-RH5Q-WLUR-6W972,1.0,3.0
1937612091675745539,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU7A-RH5Q-WLUR-6W972,2.0,2.0
5652098206066577290,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU7A-RH5Q-WLUR-6W972,3.0,3.0
2015950065350848266,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU7A-RH5Q-WLUR-6W972,2.0,2.0
2190932826530562964,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU7A-RH5Q-WLUR-6W972,2.0,2.0
8521014857051701549,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU7A-RH5Q-WLUR-6W972,3.0,1.0
5236205555025211577,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU7A-RH5Q-WLUR-6W972,3.0,3.0
5047333198867930244,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU7A-RH5Q-WLUR-6W972,20.0,1.0
4037549367611884336,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU7A-RH5Q-WLUR-6W972,2.0,1.0
1769697450258569359,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU7A-RH5Q-WLUR-6W972,5.0,2.0
977496508627653957,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU7A-RH5Q-WLUR-6W972,6.0,5.0
3627382214688459307,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU7A-RH5Q-WLUR-6W972,5.0,5.0
13528152677693108539,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU7A-RH5Q-WLUR-6W972,2.0,2.0
12116418356362164485,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU7A-RH5Q-WLUR-6W972,4.0,4.0
9694006985998839797,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EU7A-RH5Q-WLUR-6W972,2.0,1.0
15054671715418259709,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU7A-RH5Q-WLUR-6W972,10.0,2.0
15037540461115225543,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU7A-RH5Q-WLUR-6W972,2.0,2.0
1444050576221169777,329383,2017-02-18 05:54:14,Ordinary Payment,S-EU7A-RH5Q-WLUR-6W972,S-ZY8X-852X-3E4G-CHAZZ,1000.0,1.0
11312779423783548905,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU7A-RH5Q-WLUR-6W972,3.0,2.0
12152808961409885843,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU7A-RH5Q-WLUR-6W972,10.0,6.0
17034553318813036171,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU7A-RH5Q-WLUR-6W972,10.0,6.0
8746489641284550303,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU7A-RH5Q-WLUR-6W972,6.0,6.0
1779825981062091979,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU7A-RH5Q-WLUR-6W972,5.0,1.0
17052300527377038976,328731,2017-02-16 10:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU7A-RH5Q-WLUR-6W972,18.69989647,1.0
12528464311695851150,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU7A-RH5Q-WLUR-6W972,5.0,1.0
7688228766520479691,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU7A-RH5Q-WLUR-6W972,12.0,1.0
5416763645823291092,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU7A-RH5Q-WLUR-6W972,7.0,3.0
9097771314782192881,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU7A-RH5Q-WLUR-6W972,10.0,3.0
3758943542859458318,328359,2017-02-15 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU7A-RH5Q-WLUR-6W972,9.07306359,1.0
11931749097370365248,328194,2017-02-14 22:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EU7A-RH5Q-WLUR-6W972,3.0,1.0
10848905150740783954,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU7A-RH5Q-WLUR-6W972,10.0,3.0
903440272646314427,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU7A-RH5Q-WLUR-6W972,20.0,1.0
11517247719778246716,328027,2017-02-14 10:51:07,Ordinary Payment,S-EU7A-RH5Q-WLUR-6W972,S-2SHZ-BHBW-EBBL-89E7F,150.0,1.0
4293522114205705449,328027,2017-02-14 10:51:07,Ordinary Payment,S-EU7A-RH5Q-WLUR-6W972,S-2SHZ-BHBW-EBBL-89E7F,50.0,1.0
11293682929749815086,327892,2017-02-14 02:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU7A-RH5Q-WLUR-6W972,0.35666403,1.0
9293689519876700064,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU7A-RH5Q-WLUR-6W972,10.0,1.0
12061411201214134676,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU7A-RH5Q-WLUR-6W972,15.0,1.0
15354579201207208736,327532,2017-02-13 01:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU7A-RH5Q-WLUR-6W972,11.1082019,1.0
11057130226295633191,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU7A-RH5Q-WLUR-6W972,10.0,1.0
12747134818328660667,327172,2017-02-12 01:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU7A-RH5Q-WLUR-6W972,28.10626265,1.0
14137131697382643496,326808,2017-02-11 00:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU7A-RH5Q-WLUR-6W972,28.4154378,1.0
726266695626444212,326246,2017-02-09 11:39:13,Reward Recipient Assignment,S-EU7A-RH5Q-WLUR-6W972,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14974002982653348061,326174,2017-02-09 06:46:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EU7A-RH5Q-WLUR-6W972,995.0,1.0
987022354589311766,326174,2017-02-09 06:46:04,Ordinary Payment,S-EU7A-RH5Q-WLUR-6W972,S-2SHZ-BHBW-EBBL-89E7F,500.0,1.0
14161398644860605255,326170,2017-02-09 06:11:44,Ordinary Payment,S-EU7A-RH5Q-WLUR-6W972,S-2SHZ-BHBW-EBBL-89E7F,800.0,1.0
18359839766365501701,326169,2017-02-09 06:07:58,Ordinary Payment,S-EU7A-RH5Q-WLUR-6W972,S-2SHZ-BHBW-EBBL-89E7F,200.0,1.0
1505171741484131976,326098,2017-02-09 01:07:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EU7A-RH5Q-WLUR-6W972,9997.0,1.0
15459159072291373192,326074,2017-02-08 23:36:37,Ordinary Payment,S-EU7A-RH5Q-WLUR-6W972,S-2SHZ-BHBW-EBBL-89E7F,1000.0,1.0
3917951940036595214,326036,2017-02-08 21:27:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EU7A-RH5Q-WLUR-6W972,2200.0,1.0
7483658230343232059,325839,2017-02-08 07:45:30,Ordinary Payment,S-EU7A-RH5Q-WLUR-6W972,S-2SHZ-BHBW-EBBL-89E7F,1000.0,1.0
11922461965704039514,325834,2017-02-08 07:29:31,Ordinary Payment,S-EU7A-RH5Q-WLUR-6W972,S-2SHZ-BHBW-EBBL-89E7F,1000.0,1.0
3367090915421174419,325758,2017-02-08 02:20:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EU7A-RH5Q-WLUR-6W972,3.0,1.0
7947918612574356026,325595,2017-02-07 15:45:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EU7A-RH5Q-WLUR-6W972,5000.0,1.0
11574965923078178756,325572,2017-02-07 14:09:52,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-EU7A-RH5Q-WLUR-6W972,1000.0,1.0
9015773275956001461,325510,2017-02-07 09:53:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EU7A-RH5Q-WLUR-6W972,3.0,1.0
11448886127679407264,325098,2017-02-06 06:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EU7A-RH5Q-WLUR-6W972,3.0,1.0
14109666069632303518,324985,2017-02-05 23:04:54,Ordinary Payment,S-EU7A-RH5Q-WLUR-6W972,S-2HE4-J2XN-ZDSB-GHXMZ,1.0,1.0
9167938738538088640,324985,2017-02-05 23:04:54,Account Update,S-EU7A-RH5Q-WLUR-6W972,,0.0,1.0
12010393970502155861,324977,2017-02-05 22:11:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EU7A-RH5Q-WLUR-6W972,3.0,1.0
