ID,Height,timestamp,Type,From,To,Amount,Fee
10682268942527681310,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJ88-JT5B-9V3A-6UKCG,1e-07,1.0
11667935848727562705,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJ88-JT5B-9V3A-6UKCG,1e-07,1.0
3939978772415014044,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJ88-JT5B-9V3A-6UKCG,1e-07,1.0
3924988430483779978,384319,2017-07-21 23:31:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JJ88-JT5B-9V3A-6UKCG,0.0,1.0
1510909365107491247,353908,2017-04-27 19:16:56,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16961267830188353288,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ88-JT5B-9V3A-6UKCG,2.0,1.0001
12040857578936351463,339134,2017-03-17 11:50:38,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
2816830315684218648,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ88-JT5B-9V3A-6UKCG,1.0,1.0
8856628822437845235,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ88-JT5B-9V3A-6UKCG,1.0,3.0
17459596693008886999,334881,2017-03-05 14:49:22,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
13408416309433462704,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ88-JT5B-9V3A-6UKCG,2.0,2.0
1309669254349105858,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ88-JT5B-9V3A-6UKCG,3.0,3.0
9592606655492213635,334593,2017-03-04 19:42:56,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9814069977760993847,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ88-JT5B-9V3A-6UKCG,2.0,2.0
13727728996951279007,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ88-JT5B-9V3A-6UKCG,3.0,1.0
14624724129422114675,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ88-JT5B-9V3A-6UKCG,3.0,3.0
6856695894627557214,334285,2017-03-03 22:47:42,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13693998831754169941,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ88-JT5B-9V3A-6UKCG,20.0,1.0
13640181218041156600,333813,2017-03-02 15:05:25,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16828734716427488379,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ88-JT5B-9V3A-6UKCG,2.0,1.0
9443650695173060780,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ88-JT5B-9V3A-6UKCG,5.0,2.0
3218880026616719216,332889,2017-02-28 00:49:20,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13571908430490005926,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ88-JT5B-9V3A-6UKCG,6.0,5.0
3069272107305176254,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ88-JT5B-9V3A-6UKCG,5.0,5.0
8689775496236910061,332363,2017-02-26 13:46:14,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3180073182421879321,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ88-JT5B-9V3A-6UKCG,12.0,2.0
3738360243672008607,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ88-JT5B-9V3A-6UKCG,2.0,2.0
4327101505559992396,331998,2017-02-25 13:34:33,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
8797709758686551996,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ88-JT5B-9V3A-6UKCG,2.0,2.0
11293994964846693066,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ88-JT5B-9V3A-6UKCG,4.0,4.0
7885125618677271084,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ88-JT5B-9V3A-6UKCG,2.0,1.0
16086545122038605363,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ88-JT5B-9V3A-6UKCG,2.0,1.0
9209189742296047001,331593,2017-02-24 10:16:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ88-JT5B-9V3A-6UKCG,2.0,1.0
13180270648490677719,331472,2017-02-24 02:18:43,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
12762689429829774826,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ88-JT5B-9V3A-6UKCG,2.0,1.0
14792351457396419324,331197,2017-02-23 07:47:27,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2084216014781940328,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ88-JT5B-9V3A-6UKCG,5.0,2.0
12861710098476146668,331172,2017-02-23 06:09:40,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14977364498783102129,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ88-JT5B-9V3A-6UKCG,5.0,2.0
12556152928674003200,331106,2017-02-23 01:31:04,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
3048925153099556928,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ88-JT5B-9V3A-6UKCG,11.0,2.0
10118577327463226315,331077,2017-02-22 23:43:55,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11203929003709894215,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ88-JT5B-9V3A-6UKCG,14.0,2.0
11378100172620435796,331053,2017-02-22 22:00:51,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6137475481293401716,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ88-JT5B-9V3A-6UKCG,8.0,2.0
2111652633303366912,330371,2017-02-21 00:34:51,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
18220523061617303054,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ88-JT5B-9V3A-6UKCG,10.0,2.0
10028994778189116550,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JJ88-JT5B-9V3A-6UKCG,0.0,1.0
11818557448749995952,243725,2016-06-23 06:01:29,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
5264950820256606562,241645,2016-06-17 09:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJ88-JT5B-9V3A-6UKCG,5.0,1.0
13527375007918120496,241253,2016-06-16 06:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJ88-JT5B-9V3A-6UKCG,5.0,1.0
7680267121722056517,240990,2016-06-15 13:08:29,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
6406364994946247627,240982,2016-06-15 12:25:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJ88-JT5B-9V3A-6UKCG,5.0,1.0
