ID,Height,timestamp,Type,From,To,Amount,Fee
14642090176805811041,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,2.0,1.0001
8654524189976531732,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAE-HHTG-3NSQ-CXUVY,1.0,1.0
15343981670792833146,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAE-HHTG-3NSQ-CXUVY,1.0,3.0
11583270422561704552,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAE-HHTG-3NSQ-CXUVY,2.0,2.0
9394823372385729958,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAE-HHTG-3NSQ-CXUVY,3.0,3.0
18019322252302096331,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAE-HHTG-3NSQ-CXUVY,2.0,2.0
1003080944122831625,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAE-HHTG-3NSQ-CXUVY,3.0,1.0
3702876644550421500,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAE-HHTG-3NSQ-CXUVY,3.0,3.0
12139195725413396853,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAE-HHTG-3NSQ-CXUVY,20.0,1.0
18042238207937934500,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAE-HHTG-3NSQ-CXUVY,2.0,1.0
3634835067705513768,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAE-HHTG-3NSQ-CXUVY,5.0,2.0
7559435374558928021,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAE-HHTG-3NSQ-CXUVY,6.0,5.0
8583674212066365987,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAE-HHTG-3NSQ-CXUVY,5.0,5.0
637253864279271174,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAE-HHTG-3NSQ-CXUVY,12.0,2.0
15221400448503151466,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAE-HHTG-3NSQ-CXUVY,2.0,2.0
17282613031481036559,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAE-HHTG-3NSQ-CXUVY,2.0,2.0
3380526581525883592,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAE-HHTG-3NSQ-CXUVY,4.0,4.0
9362092428236737789,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAE-HHTG-3NSQ-CXUVY,2.0,1.0
14999642564925545452,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,2.0,1.0
15516735236523222812,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,2.0,1.0
12463950004339681070,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,2.0,1.0
7122592532047736051,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,5.0,2.0
14283319390965105299,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,5.0,2.0
15109326270750857706,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,11.0,2.0
12106911998382619750,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,14.0,2.0
16532254814671463006,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,8.0,2.0
17552099154862085540,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,10.0,2.0
723488856310238829,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,2.0,2.0
15753294109171946064,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,3.0,2.0
1731079527514943789,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,10.0,6.0
8975209037705739252,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,10.0,6.0
6980409259015241500,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,6.0,6.0
3418286013995769681,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,5.0,1.0
6780595397930182674,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,5.0,1.0
14235491939238953375,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,12.0,1.0
3743775411987253135,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,7.0,3.0
2895563839824519712,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,10.0,3.0
875799003395671179,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,10.0,3.0
9930514183147257247,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,20.0,1.0
9782989212124163475,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,10.0,1.0
13316334780227876542,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAE-HHTG-3NSQ-CXUVY,15.0,1.0
8690736043494445443,309663,2016-12-25 02:42:05,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-MMAE-HHTG-3NSQ-CXUVY,19.0,1.0
