ID,Height,timestamp,Type,From,To,Amount,Fee
8774626309780789956,396410,2017-08-25 02:04:52,Ordinary Payment,S-BVGB-CFCU-2GGC-68SYU,S-HK9D-P74Q-XDEJ-D6PGM,116.61889972,1.0
13728000076660707478,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-BVGB-CFCU-2GGC-68SYU,12.49560985,1.0
4552753518321366539,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-BVGB-CFCU-2GGC-68SYU,11.02630953,1.0
1728463924316207494,389482,2017-08-05 17:18:37,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
17405209507281995353,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVGB-CFCU-2GGC-68SYU,14.65999999,1.0
10264886142970358599,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVGB-CFCU-2GGC-68SYU,12.24,1.0
7099164734810963198,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVGB-CFCU-2GGC-68SYU,14.01,1.0
6268828346817865813,379638,2017-07-08 18:17:52,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10741284033723175271,378835,2017-07-06 12:24:38,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
8743290998415214038,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVGB-CFCU-2GGC-68SYU,21.05,1.0
3205527685738997154,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BVGB-CFCU-2GGC-68SYU,15.17,1.0
12420633170620135473,378155,2017-07-04 14:36:12,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9662870329420664715,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,3.35250711,1.0
9251806494412495111,377428,2017-07-02 13:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BVGB-CFCU-2GGC-68SYU,17.0,1.0
1399780170324627664,377047,2017-07-01 12:31:05,Ordinary Payment,S-BVGB-CFCU-2GGC-68SYU,S-U43S-SXBV-CYUW-DVX35,2.0,1.0
13177672071571043888,376806,2017-06-30 20:24:18,Ordinary Payment,S-BVGB-CFCU-2GGC-68SYU,S-AEMP-6WMF-M8HJ-H7RBH,550.0,1.0
18364697155631076749,376748,2017-06-30 16:24:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BVGB-CFCU-2GGC-68SYU,541.73,1.0
16474050186206863345,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVGB-CFCU-2GGC-68SYU,1.14601531,1.0
4670928296481598021,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,0.32053731,1.0
17542900604694086984,376435,2017-06-29 18:54:55,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9930983701658879454,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVGB-CFCU-2GGC-68SYU,3.38884076,1.0
5394261571935882002,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,1.05701934,1.0
10081939094676226246,375702,2017-06-27 18:19:08,Ordinary Payment,S-BVGB-CFCU-2GGC-68SYU,S-XAEK-6F2R-BK28-H93S5,5.0,1.0
11728890498852504761,375701,2017-06-27 18:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,0.42526833,1.0
11702747130023729332,375678,2017-06-27 16:29:16,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13490170418680814300,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,2.98327613,1.0
7323018492192447332,374655,2017-06-24 20:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,4.80193696,1.0
9877106768970495771,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,6.75419781,1.0
4730876329884073795,374183,2017-06-23 12:26:55,Ordinary Payment,S-BVGB-CFCU-2GGC-68SYU,S-AEMP-6WMF-M8HJ-H7RBH,88.0,1.0
13548048236159674444,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,8.42851908,1.0
12140567339700472867,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,10.69649941,1.0
10083147067419782159,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,23.74882906,1.0
1003803778650169865,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,5.37877438,1.0
9053409334948993007,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,23.59566047,1.0
9562622963591655323,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,11.25595645,1.0
13497378917744779749,371786,2017-06-16 19:41:02,Ordinary Payment,S-BVGB-CFCU-2GGC-68SYU,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
5042231030918161263,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,0.38774817,1.0
14663438151573162624,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,1.39776034,1.0
8475968797201690009,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,0.79966794,1.0
12684735390923176875,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,3.60502735,1.0
6982780966228770785,371428,2017-06-15 19:38:11,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-BVGB-CFCU-2GGC-68SYU,3.0,1.0
14683705801236841815,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,44.37218835,1.0
16159523854485676317,371408,2017-06-15 18:32:28,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-BVGB-CFCU-2GGC-68SYU,2.0,1.0
2948049770624659890,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,9.75939981,1.0
12058772674355377908,370684,2017-06-13 17:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,4.93611295,1.0
11381967662941685125,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,10.23318451,1.0
14931292953637730097,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVGB-CFCU-2GGC-68SYU,2.07631667,1.0
7210285418882655794,369941,2017-06-11 15:44:06,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4807666958709854043,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVGB-CFCU-2GGC-68SYU,8.36493494,1.0
4858019172926895370,369828,2017-06-11 08:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,1.09060324,1.0
6644044005169236460,369566,2017-06-10 14:55:42,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4795931099444194468,369469,2017-06-10 08:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,14.49032938,1.0
512033495966757268,369164,2017-06-09 11:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVGB-CFCU-2GGC-68SYU,1.8178782,1.0
432075143297212564,369044,2017-06-09 03:38:25,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7251993672631163582,368760,2017-06-08 08:56:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVGB-CFCU-2GGC-68SYU,25.26244226,1.0
6389841401248884289,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,1.60320499,1.0
10330730147705225332,368499,2017-06-07 15:15:00,Ordinary Payment,S-BVGB-CFCU-2GGC-68SYU,S-V3WW-V42Z-GMD5-8LYSD,10.0,1.0
14697720951766906456,368327,2017-06-07 04:00:34,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14336306742889209082,368252,2017-06-06 22:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,3.61425343,1.0
12102839476098335000,367869,2017-06-05 21:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,4.70603325,1.0
7623927553081199587,367511,2017-06-04 20:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,7.92835376,1.0
12489650099228925585,367152,2017-06-03 21:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,22.22990914,1.0
7368839247832159780,366771,2017-06-02 19:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,12.55717602,1.0
11329735976783778566,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVGB-CFCU-2GGC-68SYU,6.93600536,1.0
12727369762058821090,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVGB-CFCU-2GGC-68SYU,6.93600536,1.0
15247406648414988914,366413,2017-06-01 19:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,17.30677193,1.0
2707001816043847805,366034,2017-05-31 18:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVGB-CFCU-2GGC-68SYU,24.41029284,1.0
4537089746870117595,365656,2017-05-30 16:45:22,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
666343310388508655,365254,2017-05-29 13:17:03,Ordinary Payment,S-BVGB-CFCU-2GGC-68SYU,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
44193214779289836,365099,2017-05-29 03:09:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-BVGB-CFCU-2GGC-68SYU,23.70543808,1.0
14195537539281399382,364920,2017-05-28 14:50:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVGB-CFCU-2GGC-68SYU,6.34609804,1.0
15852673409912858448,364720,2017-05-28 02:03:40,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17036368116375326561,364554,2017-05-27 15:21:43,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2902880250441949546,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BVGB-CFCU-2GGC-68SYU,85.0,1.0
14781205398017383590,364230,2017-05-26 17:10:41,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17891788065628184591,364002,2017-05-26 01:47:17,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10696284894683052000,363937,2017-05-25 21:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVGB-CFCU-2GGC-68SYU,0.57673529,1.0
11486448857342166429,363872,2017-05-25 16:36:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BVGB-CFCU-2GGC-68SYU,100.0,1.0
4099575800409538748,363620,2017-05-24 23:54:12,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12073182706977998358,363541,2017-05-24 18:47:29,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
414712214516082141,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVGB-CFCU-2GGC-68SYU,1.45456635,1.0
1123750619753384644,363195,2017-05-23 19:25:53,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7802718919464467256,363172,2017-05-23 18:07:53,Ordinary Payment,S-BVGB-CFCU-2GGC-68SYU,S-T9GL-YJVM-YAYQ-CVE3S,1.0,1.0
1124754498263683889,363119,2017-05-23 14:10:34,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
298019150490301692,363109,2017-05-23 13:46:34,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7006458081445085427,363103,2017-05-23 13:25:09,Ordinary Payment,S-TLKT-9LSM-Y27S-DK3D9,S-BVGB-CFCU-2GGC-68SYU,5.0,1.0
1259986800124902530,362869,2017-05-22 21:45:46,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12959496886700745843,362854,2017-05-22 20:46:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BVGB-CFCU-2GGC-68SYU,0.73893525,1.0
12391583108397181072,362469,2017-05-21 18:38:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BVGB-CFCU-2GGC-68SYU,1.25976924,1.0
12194913845523289704,362077,2017-05-20 16:22:37,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10064447309984944647,362060,2017-05-20 15:35:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BVGB-CFCU-2GGC-68SYU,1.0,1.0
6606648157581044502,362054,2017-05-20 14:25:33,Reward Recipient Assignment,S-BVGB-CFCU-2GGC-68SYU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5346958467110402353,362050,2017-05-20 14:17:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BVGB-CFCU-2GGC-68SYU,1.0,1.0
5535390200638758660,361860,2017-05-20 01:56:10,Ordinary Payment,S-BVGB-CFCU-2GGC-68SYU,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
15699219504725987612,361855,2017-05-20 01:36:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BVGB-CFCU-2GGC-68SYU,2.0,1.0
6506005234044764715,361855,2017-05-20 01:36:18,Account Update,S-BVGB-CFCU-2GGC-68SYU,,0.0,1.0
10086596659934792188,361850,2017-05-20 01:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVGB-CFCU-2GGC-68SYU,1.0,1.0
