ID,Height,timestamp,Type,From,To,Amount,Fee
3982347709837918671,623029,2019-05-21 04:15:58,Ordinary Payment,S-YMDJ-GVE2-SD4L-DJ2J5,S-QHEJ-LM2Q-4HGG-FDNWC,1.65265,0.00735
11334922063268568085,617703,2019-05-06 06:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YMDJ-GVE2-SD4L-DJ2J5,0.05,0.00735
11684683091984009734,594551,2019-03-02 12:08:14,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-YMDJ-GVE2-SD4L-DJ2J5,0.01,0.01
12087088694742865433,522016,2018-08-11 11:55:40,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-YMDJ-GVE2-SD4L-DJ2J5,0.1,0.1
16589468070521971348,522016,2018-08-11 11:55:40,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-YMDJ-GVE2-SD4L-DJ2J5,0.1,0.1
3054237757907092613,522016,2018-08-11 11:55:40,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-YMDJ-GVE2-SD4L-DJ2J5,0.1,0.1
4581653648401436946,522016,2018-08-11 11:55:40,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-YMDJ-GVE2-SD4L-DJ2J5,0.1,0.1
8156568738910119870,522016,2018-08-11 11:55:40,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-YMDJ-GVE2-SD4L-DJ2J5,0.1,0.1
11320261908789110281,522015,2018-08-11 11:54:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-YMDJ-GVE2-SD4L-DJ2J5,0.1,0.1
14567364345166698829,522015,2018-08-11 11:54:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-YMDJ-GVE2-SD4L-DJ2J5,0.1,0.1
2434114104658467223,522015,2018-08-11 11:54:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-YMDJ-GVE2-SD4L-DJ2J5,0.1,0.1
8007986345624326305,522015,2018-08-11 11:54:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-YMDJ-GVE2-SD4L-DJ2J5,0.1,0.1
8171769745224345317,522015,2018-08-11 11:54:24,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-YMDJ-GVE2-SD4L-DJ2J5,0.1,0.1
12387176994351528689,522014,2018-08-11 11:53:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-YMDJ-GVE2-SD4L-DJ2J5,0.1,0.1
664188454146621765,522014,2018-08-11 11:53:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-YMDJ-GVE2-SD4L-DJ2J5,0.1,0.1
1352425756401673926,522014,2018-08-11 11:53:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-YMDJ-GVE2-SD4L-DJ2J5,0.1,0.1
4897781484201685041,522014,2018-08-11 11:53:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-YMDJ-GVE2-SD4L-DJ2J5,0.1,0.1
6536767499965304920,522014,2018-08-11 11:53:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-YMDJ-GVE2-SD4L-DJ2J5,0.1,0.1
7216817968958783104,522014,2018-08-11 11:53:00,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-YMDJ-GVE2-SD4L-DJ2J5,0.1,0.1
