ID,Height,timestamp,Type,From,To,Amount,Fee
13281692573020311426,780360,2020-08-03 00:27:37,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0294
18388818315314360332,736976,2020-04-03 22:53:30,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-6YMQ-LG7J-PJHR-6Z4CR,1.0,0.0441
7169077609309086448,736607,2020-04-02 22:01:24,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-5D6K-6R23-N5VN-FC89J,8.0,0.0294
16573649153243837691,736502,2020-04-02 14:58:37,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-FJ9Z-6F4K-DZKU-3A97Z,6.0,0.03675
7968362647829835478,736176,2020-04-01 17:25:49,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-QXHN-LQWS-E6YY-GQ665,5.0,0.03675
9936623049616186446,734985,2020-03-29 09:09:52,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-PAN8-34A4-BPYE-GNWE9,5.0,0.00735
15632901973924651473,734809,2020-03-28 21:34:11,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-PAN8-34A4-BPYE-GNWE9,13.0,0.0294
11945103009765185368,734185,2020-03-27 03:26:32,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-GSS4-B5TX-T65W-7TKEL,6.0,0.0294
9178865789993167829,733515,2020-03-25 06:34:52,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-PAN8-34A4-BPYE-GNWE9,8.0,0.0294
1321647711201663061,724695,2020-02-29 14:48:34,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-32N7-RSAD-RNLX-7N7VR,1.0,0.0588
11530767963831777612,724556,2020-02-29 04:45:08,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-PAN8-34A4-BPYE-GNWE9,1.0,0.02205
8434040837558671182,722907,2020-02-24 14:02:23,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-62L4-DZHS-SL7T-AM8BR,9.0,0.0588
17844483971460142557,722424,2020-02-23 05:40:28,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-VFHV-YDZ7-896E-H35GZ,1.0,0.00735
339824985275402071,721431,2020-02-20 11:08:16,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-PAN8-34A4-BPYE-GNWE9,1.0,0.00735
10105967274581205970,721072,2020-02-19 11:08:19,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-4DGW-SX3P-NJR7-9LKHU,10.0,0.0441
6133663551160411363,720594,2020-02-18 03:03:45,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-PAN8-34A4-BPYE-GNWE9,3.0,0.0294
11176057112823221906,719428,2020-02-14 20:30:35,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-PAN8-34A4-BPYE-GNWE9,8.0,0.0147
9601697090776228924,719275,2020-02-14 10:19:06,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-PAN8-34A4-BPYE-GNWE9,8.0,0.0147
978542403989401307,718960,2020-02-13 13:30:17,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-VF4M-WDNL-URJP-CJXHW,4.0,0.00735
6194158587531297528,718767,2020-02-13 00:24:10,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-PAN8-34A4-BPYE-GNWE9,3.0,0.02205
17796238002499501261,716474,2020-02-06 13:50:37,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-3FN7-F9VA-ZDBV-FJEP9,3.0,0.03675
1482517380182568680,716091,2020-02-05 12:21:34,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-NRZ7-LJF2-HVB7-3Q4CW,20.0,0.0441
14745882712709417361,716071,2020-02-05 11:25:33,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-FENC-CR59-K4XP-5UHCM,11.0,0.0147
6328160060672927181,716039,2020-02-05 08:55:07,Ordinary Payment,S-QDYN-K2R5-F4DY-APL2Q,S-PAN8-34A4-BPYE-GNWE9,15.0,0.05145
5435674632946167952,715779,2020-02-04 15:13:05,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-PAN8-34A4-BPYE-GNWE9,6.0,0.05145
507856885945776032,715692,2020-02-04 09:34:59,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.0294
4360102901387747207,715213,2020-02-03 01:36:11,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-PAN8-34A4-BPYE-GNWE9,15.0,0.00735
8234700101860852297,714638,2020-02-01 10:40:13,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-8WGS-SX55-9NAJ-EPB6R,8.0,0.00735
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PAN8-34A4-BPYE-GNWE9,10.0,0.06615
