ID,Height,timestamp,Type,From,To,Amount,Fee
11375516911547244980,779748,2020-08-01 07:29:59,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-4Y3L-HTP3-9HX5-2QU9P,15.24295,0.03675
5520386589482715348,742302,2020-04-18 20:26:24,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-S9MM-XNC7-RGN2-EZ3RC,14.0,0.0294
8666801659159121278,742191,2020-04-18 13:08:50,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-QA5T-32XF-GRYT-8EPNV,1.0,0.02205
18401526466868585544,740589,2020-04-14 01:43:12,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-S9MM-XNC7-RGN2-EZ3RC,1.0,0.0294
8602467268653796018,737595,2020-04-05 16:13:35,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-PAPN-DVPH-QMWJ-D83ZC,1.0,0.0147
14518650719556563614,737526,2020-04-05 11:50:56,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-CUKC-EVDM-A7UN-9GDPK,8.0,0.02205
5075189640030566537,737195,2020-04-04 13:25:44,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-S9MM-XNC7-RGN2-EZ3RC,7.0,0.00735
9108139408082216021,736751,2020-04-03 07:53:59,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-N9HN-UZLM-89Q8-C6JMG,6.0,0.0441
13552455570964695573,735854,2020-03-31 19:39:15,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-VAW7-6M4Z-BJL5-D428S,12.0,0.0294
18275669493378385017,735607,2020-03-31 02:58:48,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-S9MM-XNC7-RGN2-EZ3RC,14.0,0.02205
18429379109435008790,735474,2020-03-30 18:08:01,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-C7FC-LPLX-BLT2-77ECL,3.0,0.0147
8928228144895775743,735437,2020-03-30 15:37:42,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-S9MM-XNC7-RGN2-EZ3RC,2.0,0.02205
2546477937543347262,734160,2020-03-27 01:34:26,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-S9MM-XNC7-RGN2-EZ3RC,4.0,0.02205
8459065636035846049,731016,2020-03-18 06:47:59,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-S9MM-XNC7-RGN2-EZ3RC,3.0,0.0294
2576132416620708555,730864,2020-03-17 20:37:09,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-8CFH-JDBX-9FKA-BQR3H,2.0,0.0441
6108765016559851419,730791,2020-03-17 15:58:21,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-S9MM-XNC7-RGN2-EZ3RC,1.0,0.0294
15368327943970000630,730734,2020-03-17 12:02:10,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-S9MM-XNC7-RGN2-EZ3RC,1.0,0.02205
12647369731447223858,730584,2020-03-17 02:04:57,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-GK5L-H69L-TD5A-4HRMM,1.0,0.02205
16211269756778713149,730419,2020-03-16 15:04:25,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.0294
17013737479674975565,729690,2020-03-14 13:46:32,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-44LK-DYW5-ERP2-5ZZ6L,8.0,0.02205
6843874357723957338,729213,2020-03-13 06:01:42,Ordinary Payment,S-YCLR-N225-ECZ7-45MKZ,S-S9MM-XNC7-RGN2-EZ3RC,1.0,0.05145
2199000447124943005,729079,2020-03-12 21:07:16,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-S9MM-XNC7-RGN2-EZ3RC,6.0,0.03675
15508320305255765621,728628,2020-03-11 14:45:16,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-S9MM-XNC7-RGN2-EZ3RC,1.0,0.00735
18026726471931069789,728143,2020-03-10 06:08:58,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-S9MM-XNC7-RGN2-EZ3RC,2.0,0.0588
4648141178349064506,726697,2020-03-06 04:37:37,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-NQW6-GUPC-KYF9-4H7CV,1.0,0.0441
8175647350722392764,726457,2020-03-05 12:51:01,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-V3YZ-JEGU-66RU-6Z8V2,21.0,0.0588
9549644760825859527,726400,2020-03-05 09:01:21,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-M9TQ-AXDV-BGQD-FRPEM,12.0,0.0294
12433812710782775054,726343,2020-03-05 05:14:43,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-MW6A-YW85-9AQR-75TU4,2.0,0.0294
123464061331045830,725716,2020-03-03 10:49:12,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-S9MM-XNC7-RGN2-EZ3RC,23.0,0.0147
394559456680268458,724789,2020-02-29 21:02:22,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-S9MM-XNC7-RGN2-EZ3RC,2.0,0.0441
4116922899778907959,723553,2020-02-26 10:05:45,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-TWEG-4MYL-TWQ6-8B93M,39.0,0.0441
9310950911516204764,723438,2020-02-26 02:27:03,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-S9MM-XNC7-RGN2-EZ3RC,3.0,0.0147
11735986072206969185,722484,2020-02-23 09:47:17,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-S9MM-XNC7-RGN2-EZ3RC,2.0,0.0441
2601886541448217278,720825,2020-02-18 18:13:50,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-S9MM-XNC7-RGN2-EZ3RC,4.0,0.0147
10394997277281209973,720548,2020-02-17 23:46:43,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-S9MM-XNC7-RGN2-EZ3RC,4.0,0.02205
1061623974189332213,719941,2020-02-16 07:04:40,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-S9MM-XNC7-RGN2-EZ3RC,7.0,0.03675
1485131431466813365,718923,2020-02-13 11:00:17,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-HSLH-S5DN-FTMC-7XXMF,8.0,0.0294
18352868423649594944,718919,2020-02-13 10:50:24,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-KC7E-9SBD-TCMZ-4WUH3,4.0,0.02205
4755488781781493066,718520,2020-02-12 08:02:29,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-S9MM-XNC7-RGN2-EZ3RC,3.0,0.02205
4886251489255460118,718315,2020-02-11 17:52:05,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-S9MM-XNC7-RGN2-EZ3RC,12.0,0.05145
2051794535455201061,717760,2020-02-10 04:29:22,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-8WRT-SHG3-CYQQ-4DUSR,8.0,0.0147
15599476110141046668,716905,2020-02-07 19:26:34,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-N75H-Z28W-ZAPG-EUEU3,6.0,0.0441
3708586257567478795,716677,2020-02-07 03:32:48,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-S9MM-XNC7-RGN2-EZ3RC,6.0,0.02205
11462228772952881517,715780,2020-02-04 15:19:47,Ordinary Payment,S-WQSX-QY7K-TJRP-AMWBQ,S-S9MM-XNC7-RGN2-EZ3RC,16.0,0.03675
4478877408462119398,714944,2020-02-02 07:09:25,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-S9MM-XNC7-RGN2-EZ3RC,19.0,0.0588
12118122911227316738,712672,2020-01-26 22:56:54,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-G98U-8XAG-EVLN-DLU4W,3.0,0.03675
17332034384537285103,711951,2020-01-24 22:34:53,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-CX4Z-2HA9-J2XV-AFN3J,7.0,0.0147
1136545560183390968,711758,2020-01-24 09:41:38,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-S9MM-XNC7-RGN2-EZ3RC,5.0,0.02205
1105502039450443689,711210,2020-01-22 21:07:48,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-4BAW-VGP7-9TW7-7Z8UB,17.0,0.03675
14762622831750045291,710592,2020-01-21 03:36:17,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-9XWW-PEQ8-K6SL-HGYHX,4.0,0.02205
12850141210087599579,710525,2020-01-20 23:01:40,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-S9MM-XNC7-RGN2-EZ3RC,9.0,0.0147
4094906713576067823,710516,2020-01-20 22:25:24,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-S9MM-XNC7-RGN2-EZ3RC,12.0,0.00735
13300169072055177802,710015,2020-01-19 12:39:50,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-PH6Y-AYFA-TR9L-GS4TG,3.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S9MM-XNC7-RGN2-EZ3RC,10.0,0.05145
