ID,Height,timestamp,Type,From,To,Amount,Fee
837817833276489308,496246,2018-05-31 08:42:54,Ordinary Payment,S-X22J-36TA-8VPM-CNKUD,S-28ZD-7CGN-FJKT-73LUH,151.0,1.0
3882427283067419614,383247,2017-07-18 20:10:08,Ordinary Payment,S-X22J-36TA-8VPM-CNKUD,S-MTFS-45RQ-BW7N-33BL8,350.0,1.0
17078959761232891221,383207,2017-07-18 17:20:36,Reward Recipient Assignment,S-X22J-36TA-8VPM-CNKUD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6336929041069182662,382828,2017-07-17 16:25:03,Reward Recipient Assignment,S-X22J-36TA-8VPM-CNKUD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1988132902011898902,382454,2017-07-16 14:59:47,Reward Recipient Assignment,S-X22J-36TA-8VPM-CNKUD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10588755093497918295,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X22J-36TA-8VPM-CNKUD,47.82111292,1.0
1294842561803397620,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X22J-36TA-8VPM-CNKUD,49.02314309,1.0
4702932095107034706,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X22J-36TA-8VPM-CNKUD,63.10087856,1.0
13065070481107036890,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X22J-36TA-8VPM-CNKUD,68.2946043,1.0
3766004817185118290,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X22J-36TA-8VPM-CNKUD,52.50616206,1.0
980231808046059736,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X22J-36TA-8VPM-CNKUD,75.54992689,1.0
6274660499231551189,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X22J-36TA-8VPM-CNKUD,108.2933498,1.0
3820963476242681694,378435,2017-07-05 09:48:58,Account Update,S-X22J-36TA-8VPM-CNKUD,,0.0,1.0
7953983493243793079,378435,2017-07-05 09:48:58,Ordinary Payment,S-X22J-36TA-8VPM-CNKUD,S-MTFS-45RQ-BW7N-33BL8,2651.0,1.0
11425666385829921468,378187,2017-07-04 17:19:07,Reward Recipient Assignment,S-X22J-36TA-8VPM-CNKUD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9880016418353696024,373364,2017-06-21 05:35:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,0.95413982,1.0
8564247629990191501,373005,2017-06-20 05:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,20.18498446,1.0
1723894668555479339,372871,2017-06-19 20:44:47,Reward Recipient Assignment,S-X22J-36TA-8VPM-CNKUD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8731095432543710834,372866,2017-06-19 20:27:59,Reward Recipient Assignment,S-X22J-36TA-8VPM-CNKUD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17917852236612835085,372637,2017-06-19 04:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,17.39100866,1.0
10783298347038713991,372261,2017-06-18 02:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,27.65183198,1.0
15638449576169697500,371826,2017-06-16 22:18:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,39.6309096,1.0
17322937015681645004,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,54.32919178,1.0
9313950793290223812,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,40.57166734,1.0
10187003896647019393,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,40.57166734,1.0
10427987366466327750,370645,2017-06-13 15:15:48,Reward Recipient Assignment,S-X22J-36TA-8VPM-CNKUD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6415959998178426680,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X22J-36TA-8VPM-CNKUD,3.93,1.0
14670023344646920320,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X22J-36TA-8VPM-CNKUD,32.52988784,1.0
16399567202020195379,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,1.83846862,1.0
12267444965359160474,369598,2017-06-10 16:41:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X22J-36TA-8VPM-CNKUD,48.12477031,1.0
8913278613840587536,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,14.1259465,1.0
9725441849375753291,369279,2017-06-09 19:40:15,Reward Recipient Assignment,S-X22J-36TA-8VPM-CNKUD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1854633355262280740,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,68.7937547,1.0
8337875034666851199,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,15.9499657,1.0
10286051896126944135,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,12.57111318,1.0
6842495793735638689,368421,2017-06-07 09:56:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,54.15675138,1.0
4410716526406411376,368365,2017-06-07 06:12:51,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-X22J-36TA-8VPM-CNKUD,24.31878518,1.0
9861556782610394763,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,32.79510598,1.0
8818582469733352321,368050,2017-06-06 09:03:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,18.81555238,1.0
15619814021066314290,367864,2017-06-05 20:58:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,50.16147335,1.0
18069902925033331918,367864,2017-06-05 20:58:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,50.16147335,1.0
14658040830649120153,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,37.48120228,1.0
10128652487072800015,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-X22J-36TA-8VPM-CNKUD,7.71935738,1.0
4924144767263016530,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-X22J-36TA-8VPM-CNKUD,10.8811284,1.0
16446933692081714598,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-X22J-36TA-8VPM-CNKUD,12.00104367,1.0
4860175290383120528,367428,2017-06-04 15:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,34.90910166,1.0
7850886310882804058,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-X22J-36TA-8VPM-CNKUD,19.69962491,1.0
3153313900381623668,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-X22J-36TA-8VPM-CNKUD,22.09651265,1.0
9246945587443487912,367233,2017-06-04 02:37:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,976.6534909,1.0
10320745792993478512,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-X22J-36TA-8VPM-CNKUD,26.61598017,1.0
5438050520749303445,367156,2017-06-03 21:25:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,52.73369229,1.0
14174170564860092802,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-X22J-36TA-8VPM-CNKUD,35.02728338,1.0
7043141925171604119,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-X22J-36TA-8VPM-CNKUD,28.11568509,1.0
4961296917862786040,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,38.9795199,1.0
13790257439149323065,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-X22J-36TA-8VPM-CNKUD,18.27035337,1.0
10298572070033771051,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,35.80746803,1.0
16552892572009096917,366342,2017-06-01 14:52:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,54.76859541,1.0
4202503202859843175,366223,2017-06-01 06:45:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,57.99836844,1.0
3327157702733999475,366055,2017-05-31 19:36:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,47.22702184,1.0
15815476807893608184,365848,2017-05-31 05:53:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,61.60281857,1.0
2721235548079750287,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,34.5596954,1.0
6641029571088353083,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,44.8958511,1.0
6977578237318969620,365330,2017-05-29 18:54:17,Reward Recipient Assignment,S-X22J-36TA-8VPM-CNKUD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14792565204895433415,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,16.3497025,1.0
11170181346236030156,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,17.06527448,1.0
11170627320756616297,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,23.88750493,1.0
10479239958359703559,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,40.3077094,1.0
16640423392114257851,364386,2017-05-27 03:34:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,23.72944246,1.0
752015762271594230,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,58.25085962,1.0
14756721206102877715,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,31.8487466,1.0
4697724904933177615,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,47.23357502,1.0
15243877575631764936,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,23.42853509,1.0
3366791625017186412,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,67.59617274,1.0
9625392166812272820,363156,2017-05-23 16:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X22J-36TA-8VPM-CNKUD,23.37176873,1.0
4562514649213375269,363000,2017-05-23 06:21:17,Reward Recipient Assignment,S-X22J-36TA-8VPM-CNKUD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8829304235025053857,362999,2017-05-23 06:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X22J-36TA-8VPM-CNKUD,1.0,1.0
