ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R6FT-SMQ2-MJKQ-7BVD9,1e-08,0.58065
14567103601196104507,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-R6FT-SMQ2-MJKQ-7BVD9,0.0,1.0
4363996110820424052,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R6FT-SMQ2-MJKQ-7BVD9,0.0,1.0
16084755780108261028,493064,2018-05-22 11:07:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R6FT-SMQ2-MJKQ-7BVD9,0.0,1.0
6448561593275287022,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R6FT-SMQ2-MJKQ-7BVD9,0.0,1.0
14271615719434484480,466433,2018-03-08 22:00:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-R6FT-SMQ2-MJKQ-7BVD9,0.0,1.0
16902633694481659723,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,3.52119641,1.0
1574786237032953793,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,2.63728011,1.0
8377948329758002598,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,3.47149185,1.0
4058038134432156677,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,4.83788431,1.0
13278713027098492527,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,6.02207518,1.0
3258648712534251092,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,6.50844389,1.0
3100312252823805151,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,7.66045288,1.0
5324454697182976363,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,1.19476381,1.0
13352792883412087913,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,9.4614336,1.0
5069898226936215304,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,9.34434562,1.0
2074815041802134054,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,10.90071277,1.0
8365217390647528031,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,21.02826122,1.0
8312218882962187880,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-R6FT-SMQ2-MJKQ-7BVD9,0.0,1.0
1050210830789045909,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,15.91664064,1.0
11378639720513311005,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,3.7136269,1.0
8540545476618820826,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,15.97602764,1.0
3734201871009525279,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,8.20032766,1.0
7903111051493720233,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,11.86096937,1.0
1481350641736064713,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-R6FT-SMQ2-MJKQ-7BVD9,3e-06,1.0
12551093823027708506,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,15.33653845,1.0
6403713163329404325,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,84.24030605,1.0
7245350923031393179,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,99.72664671,1.0
13634321122592510566,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,14.14603724,1.0
13536448797376417074,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,16.05841414,1.0
17857025890164768015,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,16.47552516,1.0
18122891190288757622,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-R6FT-SMQ2-MJKQ-7BVD9,13.459732,1.0
10458236315853646580,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,13.5428444,1.0
17896915245244006991,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-R6FT-SMQ2-MJKQ-7BVD9,22.12297939,1.0
8966697006997101496,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,41.02555656,1.0
16425261098742353036,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,8.33930589,1.0
9735583750146544145,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,26.63333174,1.0
7315799194597701380,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,29.52690553,1.0
12708959714215988421,367430,2017-06-04 16:07:16,Ordinary Payment,S-R6FT-SMQ2-MJKQ-7BVD9,S-ZZM7-5UNT-QTSA-BUGPF,95010.0,10.0
10524847181998015137,367414,2017-06-04 14:40:54,Ordinary Payment,S-R6FT-SMQ2-MJKQ-7BVD9,S-ZZM7-5UNT-QTSA-BUGPF,3.0,1.0
12729437050163787978,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,41.2898264,1.0
13539662911294083794,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,30.6147387,1.0
7102834618996501892,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R6FT-SMQ2-MJKQ-7BVD9,100.42127074,1.0
12514443391510096691,360393,2017-05-15 23:48:07,Bid Order Placement,S-R6FT-SMQ2-MJKQ-7BVD9,,0.0,1.0
17070437666706800328,360393,2017-05-15 23:48:07,Ask Order Placement,S-R6FT-SMQ2-MJKQ-7BVD9,,0.0,1.0
14237566233518376867,360391,2017-05-15 23:43:31,Bid Order Cancellation,S-R6FT-SMQ2-MJKQ-7BVD9,,0.0,1.0
4066459677492781886,360391,2017-05-15 23:43:31,Ordinary Payment,S-R6FT-SMQ2-MJKQ-7BVD9,S-WU56-YHQ4-CYZ4-6CTUK,10.0,1.0
2636032972491045939,360389,2017-05-15 23:39:51,Bid Order Placement,S-R6FT-SMQ2-MJKQ-7BVD9,,0.0,1.0
18029714240024354471,360381,2017-05-15 22:41:09,Account Update,S-R6FT-SMQ2-MJKQ-7BVD9,,0.0,1.0
9577780221939860065,360380,2017-05-15 22:38:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-R6FT-SMQ2-MJKQ-7BVD9,119708.00216,1.0
