ID,Height,timestamp,Type,From,To,Amount,Fee
16667829970234964866,100700,2015-05-20 02:50:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,14.07024415,2.0
18002874342306314933,100600,2015-05-19 20:13:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,23.40372743,2.0
12883936462717638376,99500,2015-05-16 17:54:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,4.42256016,2.0
9199460977818967994,99400,2015-05-16 11:11:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,69.23616728,2.0
5641031685569142873,99049,2015-05-15 11:39:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,159.61827909,2.0
16932674497320796762,98600,2015-05-14 05:48:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,3.37563163,2.0
666012008787916333,98400,2015-05-13 16:22:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,87.72763166,2.0
13343939733538628903,98200,2015-05-13 03:03:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,4.59098722,2.0
11125917783109992892,97902,2015-05-12 07:10:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,2.19618511,2.0
18237242773283187057,97700,2015-05-11 17:36:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,57.43329301,2.0
17967263748290018058,97501,2015-05-11 04:03:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,59.15015001,2.0
9946675981479778242,97100,2015-05-10 01:31:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,29.85268261,2.0
12139524164086732637,97000,2015-05-09 18:37:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,2.60235832,2.0
4219970288946467155,96400,2015-05-08 02:37:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,84.49988047,2.0
18352122651663370851,95872,2015-05-06 15:04:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,156.71042876,2.0
1847799734684219462,95100,2015-05-04 11:23:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,7.1841499,2.0
6375083646683382196,94800,2015-05-03 15:04:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,121.28485963,2.0
15778430728721285035,94100,2015-05-01 15:56:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,132.29106401,2.0
7239823985017853988,93698,2015-04-30 13:14:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,164.00401187,2.0
9081636790808735238,93100,2015-04-28 20:36:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,2.28244474,2.0
14290663218204000558,93000,2015-04-28 14:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,36.00104616,2.0
9751505130896494056,92558,2015-04-27 09:07:20,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-FLN7-QS56-CPZB-FGTCH,100.0,1.0
4487268009619293930,92522,2015-04-27 06:44:30,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-FLN7-QS56-CPZB-FGTCH,150.5952,1.0
4218176118340979613,92401,2015-04-26 21:56:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,72.36165879,2.0
13716943042329984664,92250,2015-04-26 12:06:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,315.4957494,2.0
15568192109425798273,92250,2015-04-26 12:06:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,264.57503329,2.0
11217254803661773203,92174,2015-04-26 06:50:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,211.14759384,2.0
13979390899464081055,91400,2015-04-24 02:42:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,43.33503293,2.0
18009309450235830952,91300,2015-04-23 20:03:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,140.4379392,2.0
6197517107456733711,91106,2015-04-23 06:51:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-FLN7-QS56-CPZB-FGTCH,195.206592,1.0
14867859855127989857,91000,2015-04-23 00:12:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,6.79236155,2.0
4891036249062919868,90900,2015-04-22 17:08:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,130.59100474,2.0
17305894032285796092,90756,2015-04-22 07:21:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,223.72185615,2.0
12341885645438084157,90500,2015-04-21 14:29:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,32.91240847,2.0
4052630851996890960,90400,2015-04-21 07:50:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,67.39099359,2.0
6449911848922787494,90300,2015-04-21 01:31:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,76.77484885,2.0
8946640182784193252,89910,2015-04-19 23:04:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,263.81504957,2.0
922198706625235910,89200,2015-04-17 23:05:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,100.92390628,2.0
11210560938926693016,88500,2015-04-16 00:01:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,17.50603582,2.0
12867850439281572374,88401,2015-04-15 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,134.52529011,2.0
18073543382442181618,86600,2015-04-10 16:56:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,104.69007236,2.0
7734118289031605944,86296,2015-04-09 20:20:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,250.20190841,2.0
1195095961424798872,86190,2015-04-09 12:58:25,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-FLN7-QS56-CPZB-FGTCH,300.0,1.0
12010573209166168388,85200,2015-04-06 18:46:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLN7-QS56-CPZB-FGTCH,48.07223595,2.0
16415001965357316588,84837,2015-04-05 18:25:52,Reward Recipient Assignment,S-FLN7-QS56-CPZB-FGTCH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2687108954724358522,84832,2015-04-05 18:08:03,Reward Recipient Assignment,S-FLN7-QS56-CPZB-FGTCH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16352653367645395387,84572,2015-04-05 00:23:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FLN7-QS56-CPZB-FGTCH,2.0,1.0
3114850510424585269,84494,2015-04-04 19:06:26,Reward Recipient Assignment,S-FLN7-QS56-CPZB-FGTCH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15667400706123805443,84489,2015-04-04 18:50:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FLN7-QS56-CPZB-FGTCH,2.0,1.0
