ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TCZL-5G9E-8WYB-8CS7L,1e-08,0.19845
9646896647483948883,301765,2016-12-03 00:24:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TCZL-5G9E-8WYB-8CS7L,3.0,1.0
15667658407583517856,301765,2016-12-03 00:24:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TCZL-5G9E-8WYB-8CS7L,5.0,1.0
15972685833526610533,301765,2016-12-03 00:24:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TCZL-5G9E-8WYB-8CS7L,5.0,1.0
5815870381220365420,301765,2016-12-03 00:24:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TCZL-5G9E-8WYB-8CS7L,5.0,1.0
16671950970003069116,300384,2016-11-29 04:10:57,Ordinary Payment,S-TCZL-5G9E-8WYB-8CS7L,S-8BEZ-94EK-TCJK-3GNGS,35.0,1.0
15560471669578502329,300329,2016-11-29 00:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TCZL-5G9E-8WYB-8CS7L,3.0,1.0
1126629750551707445,300329,2016-11-29 00:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TCZL-5G9E-8WYB-8CS7L,5.0,1.0
7557075453932985725,300329,2016-11-29 00:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TCZL-5G9E-8WYB-8CS7L,5.0,1.0
7812954211553590671,300329,2016-11-29 00:22:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TCZL-5G9E-8WYB-8CS7L,5.0,1.0
10471819677097856791,300028,2016-11-28 03:50:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TCZL-5G9E-8WYB-8CS7L,3.0,1.0
13209602131739065654,300028,2016-11-28 03:50:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TCZL-5G9E-8WYB-8CS7L,5.0,1.0
17252924327279207062,300028,2016-11-28 03:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TCZL-5G9E-8WYB-8CS7L,5.0,1.0
2923244703631605684,300028,2016-11-28 03:50:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TCZL-5G9E-8WYB-8CS7L,5.0,1.0
