ID,Height,timestamp,Type,From,To,Amount,Fee
8463918662034943562,780157,2020-08-02 10:50:52,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.02205
7758546124643205643,741245,2020-04-15 21:40:56,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-KN2F-RR3G-S7HG-ASS2J,3.0,0.02205
7293584623528585347,740390,2020-04-13 12:22:03,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-C3AR-ZUF3-P7FM-EDERZ,1.0,0.0588
8132150832461409444,739753,2020-04-11 17:12:09,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-C3AR-ZUF3-P7FM-EDERZ,1.0,0.0294
4936354140990400960,739669,2020-04-11 11:31:21,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-WS6Q-MG9T-PVC5-C2XNF,1.0,0.02205
14672002200205244631,738671,2020-04-08 16:33:14,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-9BCG-Y9TP-SZBX-5TQ23,1.0,0.05145
877892949298238400,738365,2020-04-07 20:05:07,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-4K3S-JGPC-495H-CMXAF,8.0,0.0441
6869761769338635741,737586,2020-04-05 15:27:35,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-GJ92-TYM6-5XX4-6ZW6H,8.0,0.0441
6539248577370819405,737525,2020-04-05 11:47:49,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-C3AR-ZUF3-P7FM-EDERZ,12.0,0.0441
5830108229915957145,737471,2020-04-05 07:54:04,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-8NFE-9FV7-KKPR-2QBRB,5.0,0.03675
14193885960511665686,736238,2020-04-01 21:19:25,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-C3AR-ZUF3-P7FM-EDERZ,12.0,0.03675
11955160490478012846,731173,2020-03-18 17:15:11,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-9FWZ-2DBQ-4XQP-C3U4D,1.0,0.05145
10052933525632620533,730945,2020-03-18 02:02:03,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-C3AR-ZUF3-P7FM-EDERZ,1.0,0.03675
12263011049125095687,728230,2020-03-10 11:55:15,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-VAQ2-H299-H9SL-4SPQK,1.0,0.0588
17629631298094601021,727694,2020-03-08 23:46:05,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-C3AR-ZUF3-P7FM-EDERZ,1.0,0.0147
12969562222645731547,727107,2020-03-07 08:34:39,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-HDN5-WHNV-AB28-3B7N7,2.0,0.0147
5132011089449210974,726283,2020-03-05 01:06:18,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-PLFB-ET2Q-Q6UB-BB3EA,2.0,0.00735
15932705074210392803,725314,2020-03-02 08:10:03,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-C3AR-ZUF3-P7FM-EDERZ,4.0,0.02205
5330582135587157065,722381,2020-02-23 02:47:24,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-MDVM-S4GM-EY2B-CTMA9,1.0,0.05145
17078090792929139321,721998,2020-02-22 01:23:55,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-HXHQ-MRES-LFX5-885GN,15.0,0.0588
7384276109032510904,721490,2020-02-20 15:27:00,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-87UX-2YSW-BXZM-57VUC,29.0,0.0147
11276717549346086890,721011,2020-02-19 06:38:54,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-C3AR-ZUF3-P7FM-EDERZ,31.0,0.0147
16965029719739507287,720785,2020-02-18 15:30:52,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-C3AR-ZUF3-P7FM-EDERZ,9.0,0.03675
1729384193718716989,720560,2020-02-18 00:30:03,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-VZ77-QZ7P-ED6Q-CL82B,36.0,0.0294
14538324060395933145,720462,2020-02-17 17:42:46,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-C3AR-ZUF3-P7FM-EDERZ,36.0,0.0294
986794910318425275,719671,2020-02-15 13:08:14,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-MKYZ-CE2D-XEGS-CP2MV,6.0,0.02205
2468074420684423065,716134,2020-02-05 15:26:20,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-C3AR-ZUF3-P7FM-EDERZ,11.0,0.0294
4447731516213701004,712987,2020-01-27 19:59:46,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-799N-CRSE-KNYJ-DW5LJ,4.0,0.02205
17664700637048037796,712560,2020-01-26 15:25:59,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-P6BV-8J6U-MNSV-FWGYJ,4.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C3AR-ZUF3-P7FM-EDERZ,10.0,0.0588
