ID,Height,timestamp,Type,From,To,Amount,Fee
29216839938074208,779969,2020-08-01 22:25:59,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0147
1923009817159644920,741965,2020-04-17 22:07:30,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-65C7-FUFF-J3XW-BJKH2,4.0,0.0294
12019648069438255325,740721,2020-04-14 10:41:24,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-SYEF-STKE-ZS6B-DRFXL,4.0,0.03675
2461143827035948727,740454,2020-04-13 16:15:06,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-GPEC-5HB2-SNSZ-5L25N,2.0,0.0294
11500138057606899584,738782,2020-04-08 23:57:50,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-GPEC-5HB2-SNSZ-5L25N,6.0,0.05145
16827821241670088410,735506,2020-03-30 19:57:14,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-JMDZ-ZY4S-6XFY-CUSXK,1.0,0.02205
13010830107586717198,735399,2020-03-30 12:40:19,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-AGYW-7LGL-VZX8-879QR,8.0,0.0588
1812656930744665134,734836,2020-03-28 23:20:47,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-GPEC-5HB2-SNSZ-5L25N,9.0,0.0588
5344074336394541771,734007,2020-03-26 15:47:52,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-XJ6Q-QP48-6EFJ-C5BE4,20.0,0.00735
16144074225067207553,733845,2020-03-26 04:37:09,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-H594-T9XX-V695-E75LX,4.0,0.0441
17524120958315175731,733702,2020-03-25 19:09:08,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-ECVS-JS79-YYEU-H4TRM,3.0,0.03675
16091937660057722744,733501,2020-03-25 05:38:09,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-GPEC-5HB2-SNSZ-5L25N,8.0,0.0588
16912896891195027777,731042,2020-03-18 08:39:33,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-A2PB-42W3-HWP7-6XTM8,21.0,0.0441
1985577460019330929,730674,2020-03-17 08:06:18,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-GPEC-5HB2-SNSZ-5L25N,22.0,0.05145
10891503637805793062,730635,2020-03-17 05:36:54,Ordinary Payment,S-J2JJ-3L3R-PMR6-7UGN4,S-GPEC-5HB2-SNSZ-5L25N,1.0,0.03675
8143192159214355225,729921,2020-03-15 05:36:17,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-GPEC-5HB2-SNSZ-5L25N,1.0,0.0441
17326476445275966786,728956,2020-03-12 12:56:56,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-GPEC-5HB2-SNSZ-5L25N,7.0,0.05145
14582356785381195473,728594,2020-03-11 12:29:54,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-GPEC-5HB2-SNSZ-5L25N,3.0,0.0441
6804515848223113502,722871,2020-02-24 11:58:18,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-E66T-RVEY-Z8VC-2DDL7,39.0,0.05145
14167018315675699680,722518,2020-02-23 12:17:11,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-2BKS-3N4A-APFU-BP34T,9.0,0.00735
14358807375463861511,722470,2020-02-23 08:38:42,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-GPEC-5HB2-SNSZ-5L25N,6.0,0.0147
18375751186289910025,722200,2020-02-22 14:57:27,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-GPEC-5HB2-SNSZ-5L25N,2.0,0.05145
39061240222249141,721871,2020-02-21 17:06:40,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-GPEC-5HB2-SNSZ-5L25N,3.0,0.0441
10237003927063745975,720669,2020-02-18 07:48:30,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-GPEC-5HB2-SNSZ-5L25N,9.0,0.05145
14882812543996851642,720364,2020-02-17 11:22:50,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-GPEC-5HB2-SNSZ-5L25N,10.0,0.0294
10253343558097680196,719921,2020-02-16 05:38:30,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-GPEC-5HB2-SNSZ-5L25N,4.0,0.03675
10175734640120640701,719911,2020-02-16 05:05:27,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-CFQB-5ZPY-3D22-5GQGN,1.0,0.0588
1909024480326556312,719866,2020-02-16 02:11:24,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-GPEC-5HB2-SNSZ-5L25N,21.0,0.0147
15291777417072148364,718175,2020-02-11 08:45:15,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-UQ9C-8NBU-L999-G8ATA,2.0,0.0588
5159398590786602082,717268,2020-02-08 19:27:30,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-J5RP-YKZV-YKCP-4MKY3,19.0,0.0588
11298546184980587497,717162,2020-02-08 12:32:55,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-GPEC-5HB2-SNSZ-5L25N,19.0,0.0294
6411238169431807094,716663,2020-02-07 02:49:58,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-GPEC-5HB2-SNSZ-5L25N,2.0,0.0147
4727176963335649607,715156,2020-02-02 21:43:01,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-63BP-VRZM-VMPF-DJZHQ,2.0,0.03675
12936005518749821109,715062,2020-02-02 15:27:40,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-GPEC-5HB2-SNSZ-5L25N,2.0,0.0441
15435774879567487161,714507,2020-02-01 02:11:49,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-R6ZN-RJSB-NP5J-6MJ86,1.0,0.0588
15346457083641428561,714401,2020-01-31 19:00:08,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-GPEC-5HB2-SNSZ-5L25N,1.0,0.05145
9442498520030539396,712938,2020-01-27 16:57:27,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-CD8Q-35BX-HCX3-HG5MF,12.0,0.0441
17228939220633739718,712537,2020-01-26 13:57:55,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-GPEC-5HB2-SNSZ-5L25N,6.0,0.05145
12240196567484894705,711983,2020-01-25 00:38:32,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-XG7H-8R99-WFN9-EVK4U,4.0,0.03675
6222556756551884235,711968,2020-01-24 23:31:30,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-GPEC-5HB2-SNSZ-5L25N,2.0,0.02205
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GPEC-5HB2-SNSZ-5L25N,10.0,0.0735
