ID,Height,timestamp,Type,From,To,Amount,Fee
14622794121564572005,1211439,2023-11-14 08:57:50,Ordinary Payment,S-7FQU-SD4W-WH2E-ATYFH,S-GTVD-CPZL-DSNQ-DYFHK,5888.55791908,0.01
14020755237430580193,1210374,2023-11-11 10:01:51,Ordinary Payment,S-7FQU-SD4W-WH2E-ATYFH,S-NETB-5E3M-49KE-A8FGV,3885.7862,0.01
12392699776962417511,1209804,2023-11-09 19:53:18,Ordinary Payment,S-7FQU-SD4W-WH2E-ATYFH,S-JEHZ-C3VJ-G9SV-7DJ2T,48333.8255,0.01
17564115525878709622,1209457,2023-11-08 20:45:05,Ordinary Payment,S-HG4C-3NCA-6TKV-43G4J,S-7FQU-SD4W-WH2E-ATYFH,58108.19961908,0.02
16009326044314450406,1206152,2023-10-30 16:02:58,Ordinary Payment,S-7FQU-SD4W-WH2E-ATYFH,S-GTVD-CPZL-DSNQ-DYFHK,402112.2977,0.01
12665999469072499549,1206135,2023-10-30 15:03:46,Ordinary Payment,S-HG4C-3NCA-6TKV-43G4J,S-7FQU-SD4W-WH2E-ATYFH,401995.0,0.03
15858057861664299039,1205622,2023-10-29 04:44:44,Ordinary Payment,S-7FQU-SD4W-WH2E-ATYFH,S-9TGA-6ET9-CT85-F4EV7,837.0,0.01
7583784572294348197,1204433,2023-10-25 21:33:00,Ordinary Payment,S-7FQU-SD4W-WH2E-ATYFH,S-L7AN-VQEL-D3SX-BKVUU,6321.8363,0.01
11025574147682769741,1204428,2023-10-25 21:12:34,Ordinary Payment,S-7FQU-SD4W-WH2E-ATYFH,S-JEHZ-C3VJ-G9SV-7DJ2T,2767.826,0.01
12075423851845537721,1204318,2023-10-25 13:54:12,Ordinary Payment,S-HG4C-3NCA-6TKV-43G4J,S-7FQU-SD4W-WH2E-ATYFH,10044.0,0.02
2633055443636129149,1175502,2023-08-06 11:41:40,Ordinary Payment,S-7FQU-SD4W-WH2E-ATYFH,S-GTVD-CPZL-DSNQ-DYFHK,4500.0,0.01
9534526694065949793,1173743,2023-08-01 14:24:14,Ordinary Payment,S-HG4C-3NCA-6TKV-43G4J,S-7FQU-SD4W-WH2E-ATYFH,4500.0,0.03
4950005968839062400,1145380,2023-05-14 17:59:49,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-7FQU-SD4W-WH2E-ATYFH,0.0,0.01
12045456743419325995,1145379,2023-05-14 17:57:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7FQU-SD4W-WH2E-ATYFH,0.01,0.01
