ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9TL8-QMGG-M5LE-8LKCA,1e-08,0.7203
10978449245979471728,493945,2018-05-24 22:08:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,539.29456244,1.0
14397559111489392452,486819,2018-05-04 23:11:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,40.9,1.0
14211079273956575789,470247,2018-03-19 14:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,50.73999999,1.0
891660661120330011,464880,2018-03-04 14:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,52.54,1.0
7719460783368844664,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,69.29,1.0
5177512605401030857,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,68.44,1.0
13962170327091548678,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,66.03999999,1.0
13904657191209491027,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,50.43999999,1.0
7711087912996456747,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,56.15,1.0
2775257128524804061,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,50.84,1.0
6424686585025407394,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,88.1,1.0
14161820331591626248,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,50.81,1.0
3735699684008232335,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,58.63,1.0
14672549319021785171,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,96.12,1.0
11191589181755138232,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,52.32999999,1.0
1245448006438110568,439619,2017-12-23 21:54:14,Ordinary Payment,S-9TL8-QMGG-M5LE-8LKCA,S-BU3T-QMTA-BF8W-E4WSR,500.0,1.0
16192183385834160701,437531,2017-12-18 02:12:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,392.64,1.0
72982625749445071,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,50.77,1.0
9281576494479333188,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,50.95,1.0
14711291186224930028,431842,2017-12-02 05:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TL8-QMGG-M5LE-8LKCA,50.3,1.0
11782568901865634763,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9TL8-QMGG-M5LE-8LKCA,0.51285564,1.0
15241338709934855786,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9TL8-QMGG-M5LE-8LKCA,5.64264758,1.0
4458923030875913206,427793,2017-11-20 20:50:52,Reward Recipient Assignment,S-9TL8-QMGG-M5LE-8LKCA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16707751426195620471,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9TL8-QMGG-M5LE-8LKCA,0.26248184,1.0
13834845299741705462,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9TL8-QMGG-M5LE-8LKCA,6.23333032,1.0
10574835653784026307,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9TL8-QMGG-M5LE-8LKCA,1.36058139,1.0
2643295628754607392,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9TL8-QMGG-M5LE-8LKCA,1.59396763,1.0
9297495101844337361,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9TL8-QMGG-M5LE-8LKCA,5.10304536,1.0
18201401306040490632,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9TL8-QMGG-M5LE-8LKCA,4.65864243,1.0
3949244907085354282,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-9TL8-QMGG-M5LE-8LKCA,6.76283081,1.0
14168649994122864393,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9TL8-QMGG-M5LE-8LKCA,0.43310528,1.0
5687886489219703649,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9TL8-QMGG-M5LE-8LKCA,3.69387315,1.0
7527088491801365536,423244,2017-11-08 03:57:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9TL8-QMGG-M5LE-8LKCA,0.48918339,1.0
5221573719131831941,422382,2017-11-05 18:01:57,Reward Recipient Assignment,S-9TL8-QMGG-M5LE-8LKCA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14743788919519314996,422370,2017-11-05 17:19:46,Reward Recipient Assignment,S-9TL8-QMGG-M5LE-8LKCA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
416939132312567145,422363,2017-11-05 16:56:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9TL8-QMGG-M5LE-8LKCA,98.0,2.0
14643689461849338480,422318,2017-11-05 13:42:22,Reward Recipient Assignment,S-9TL8-QMGG-M5LE-8LKCA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13288194628059755623,422298,2017-11-05 12:30:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TL8-QMGG-M5LE-8LKCA,1.0,1.0
11439532353624725852,422207,2017-11-05 05:56:20,Reward Recipient Assignment,S-9TL8-QMGG-M5LE-8LKCA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7526799144459847858,422204,2017-11-05 05:36:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TL8-QMGG-M5LE-8LKCA,1.0,1.0
