ID,Height,timestamp,Type,From,To,Amount,Fee
6841795797129088663,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U4ZX-P389-LNM2-D8HGV,2.0,1.0001
3447521913436820770,344754,2017-04-02 05:11:03,Ordinary Payment,S-U4ZX-P389-LNM2-D8HGV,S-B3J4-P7YP-YH5V-FRGYE,1067.0,1.0
12555428990296060480,344086,2017-03-31 08:25:42,Reward Recipient Assignment,S-U4ZX-P389-LNM2-D8HGV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3604267371133877224,344061,2017-03-31 06:33:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U4ZX-P389-LNM2-D8HGV,2.25427656,1.0
12126379046433964839,344059,2017-03-31 06:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U4ZX-P389-LNM2-D8HGV,6.15884418,1.0
17841164091853486879,344050,2017-03-31 05:47:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U4ZX-P389-LNM2-D8HGV,3.60756806,1.0
13599884558152143338,344044,2017-03-31 05:26:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U4ZX-P389-LNM2-D8HGV,973.98708143,1.0
8139782793996583176,343974,2017-03-31 00:51:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U4ZX-P389-LNM2-D8HGV,4.51167949,1.0
4470893264539323017,343952,2017-03-30 23:35:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U4ZX-P389-LNM2-D8HGV,26.27319657,1.0
11580113457254109381,343931,2017-03-30 22:03:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U4ZX-P389-LNM2-D8HGV,10.89204821,1.0
17241062485273973980,343859,2017-03-30 17:08:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U4ZX-P389-LNM2-D8HGV,5.22754009,1.0
12420515654879562980,343803,2017-03-30 13:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U4ZX-P389-LNM2-D8HGV,26.4750314,1.0
8308092634556790154,343724,2017-03-30 07:36:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U4ZX-P389-LNM2-D8HGV,2.49901555,1.0
1220890844421419789,343690,2017-03-30 05:47:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U4ZX-P389-LNM2-D8HGV,2.55746615,1.0
18429858449968077328,343675,2017-03-30 04:35:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U4ZX-P389-LNM2-D8HGV,4.40197355,1.0
9307315055539066679,343656,2017-03-30 03:37:42,Reward Recipient Assignment,S-U4ZX-P389-LNM2-D8HGV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9460134569044623027,342948,2017-03-28 03:49:44,Reward Recipient Assignment,S-U4ZX-P389-LNM2-D8HGV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5112902424547019871,342943,2017-03-28 03:31:58,Reward Recipient Assignment,S-U4ZX-P389-LNM2-D8HGV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4858743217210933348,342938,2017-03-28 03:15:04,Reward Recipient Assignment,S-U4ZX-P389-LNM2-D8HGV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11171967797858215525,342933,2017-03-28 02:45:55,Reward Recipient Assignment,S-U4ZX-P389-LNM2-D8HGV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7175148856910524681,342930,2017-03-28 02:29:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U4ZX-P389-LNM2-D8HGV,3.0,1.0
7348774062752985269,342928,2017-03-28 02:18:25,Reward Recipient Assignment,S-U4ZX-P389-LNM2-D8HGV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14050726467319602355,341723,2017-03-24 17:50:03,Reward Recipient Assignment,S-U4ZX-P389-LNM2-D8HGV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8464808142219505935,341719,2017-03-24 17:28:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U4ZX-P389-LNM2-D8HGV,5.0,1.0
11946127151299644598,341718,2017-03-24 17:22:01,Reward Recipient Assignment,S-U4ZX-P389-LNM2-D8HGV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10845905645198038665,338755,2017-03-16 11:03:59,Reward Recipient Assignment,S-U4ZX-P389-LNM2-D8HGV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11907958689551737792,338753,2017-03-16 10:51:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U4ZX-P389-LNM2-D8HGV,3.0,1.0
12694493610834239320,338748,2017-03-16 10:22:31,Reward Recipient Assignment,S-U4ZX-P389-LNM2-D8HGV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6635046838575627198,338741,2017-03-16 09:51:40,Reward Recipient Assignment,S-U4ZX-P389-LNM2-D8HGV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14197689427603595973,338226,2017-03-14 23:07:49,Account Update,S-U4ZX-P389-LNM2-D8HGV,,0.0,1.0
15968220079546726266,338209,2017-03-14 22:15:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U4ZX-P389-LNM2-D8HGV,3.0,1.0
