ID,Height,timestamp,Type,From,To,Amount,Fee
11813658417560232551,558679,2018-11-22 02:46:14,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-3TJW-R7K4-BAJ3-E2VZG,56.80273093,0.00735
14700518547271587291,557575,2018-11-18 23:52:32,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.00735
12805414602556431256,557570,2018-11-18 23:28:40,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-BVPA-BGDH-M362-CBCPM,0.00735,0.00735
16983384964483525760,557570,2018-11-18 23:28:40,Ordinary Payment,S-67HP-JGMT-P66P-HNCCE,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.00735
11082857702595079250,557566,2018-11-18 23:18:24,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.00735
14175366857732644197,557565,2018-11-18 23:11:57,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-HFPL-A7BS-6PR8-FAWAU,0.00735,0.00735
17118286385844918690,557565,2018-11-18 23:11:57,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
18123134149659900765,557565,2018-11-18 23:11:57,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.00735
5020444699949828085,557561,2018-11-18 23:06:34,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.00735
7660884989152919894,557561,2018-11-18 23:06:34,Ordinary Payment,S-UH7G-ZEAP-9BLN-7QGZN,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.00735
6391261496802035856,557560,2018-11-18 23:05:32,Ordinary Payment,S-3CMZ-XPM2-AX76-GNNDQ,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.00735
15697421879009328398,557559,2018-11-18 23:02:18,Ordinary Payment,S-PN3E-3KMH-227L-H2BLN,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.00735
2293806989798573312,557554,2018-11-18 22:53:18,Ordinary Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.0147
16466171905019686872,557551,2018-11-18 22:40:33,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.0147
258266671066751195,557551,2018-11-18 22:40:33,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-3R6E-YWYF-U63W-BRB9J,0.00735,0.0147
1545146141572693242,557551,2018-11-18 22:40:33,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-88UR-N42R-TYA8-65NNC,0.00735,0.0147
13803369258860041597,557541,2018-11-18 22:11:21,Ordinary Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.0147
3108695087012227600,557541,2018-11-18 22:11:21,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.0147
14523809679743924322,557539,2018-11-18 22:07:08,Ordinary Payment,S-4UL5-X896-2753-6Z4Z8,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.0147
17320053790791868688,557538,2018-11-18 21:59:20,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.02205
4716302891361963205,557538,2018-11-18 21:59:20,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.02205
7958835523142103701,557538,2018-11-18 21:59:20,Ordinary Payment,S-BLRK-V4ET-ERDQ-356NB,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.02205
12951461561752945818,557536,2018-11-18 21:52:13,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.0294
18194344765869937325,557536,2018-11-18 21:52:13,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-MHMY-KAYQ-AJWJ-DBQCN,0.00735,0.02205
4597295059522026195,557536,2018-11-18 21:52:13,Ordinary Payment,S-36HW-43Y5-8T9W-EVE2R,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.0294
648670166248828689,557535,2018-11-18 21:51:08,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-JPR5-3M29-U2B4-G3PJF,0.00735,0.0294
1978210484708521246,557535,2018-11-18 21:51:08,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.03675
13031529358742490035,557526,2018-11-18 21:17:13,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.03675
4207828755128980376,557526,2018-11-18 21:17:13,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-EUYZ-55KH-5QZC-B674B,0.00735,0.03675
6814159327993782179,557526,2018-11-18 21:17:13,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-KQGW-CHGL-AA9K-3XRVG,0.00735,0.03675
13633682841125658108,557525,2018-11-18 21:15:58,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.0588
15320888451813235418,557525,2018-11-18 21:15:58,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.05145
3100853187315128811,557525,2018-11-18 21:15:58,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.05145
7987583961894178770,557525,2018-11-18 21:15:58,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.05145
8993735960972233202,557422,2018-11-18 14:21:02,Ordinary Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.05145
516993868536051460,557339,2018-11-18 08:55:14,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.05145
18217925704381661244,557332,2018-11-18 08:08:34,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.05145
10257462496029640085,557321,2018-11-18 07:05:29,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.05145
8192408276937731806,557308,2018-11-18 06:21:44,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-KZS6-BF9N-MZH3-7XKFE,0.00735,0.05145
2435340655636737825,557307,2018-11-18 06:04:39,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.0441
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-MA37-PBS7-9KF2-HG4PJ,0.48953054,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-MA37-PBS7-9KF2-HG4PJ,1.12296145,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-MA37-PBS7-9KF2-HG4PJ,1.14753238,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-MA37-PBS7-9KF2-HG4PJ,0.30214467,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-MA37-PBS7-9KF2-HG4PJ,0.28888393,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-MA37-PBS7-9KF2-HG4PJ,0.06755775,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-MA37-PBS7-9KF2-HG4PJ,2.18675303,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-MA37-PBS7-9KF2-HG4PJ,3.55188614,0.0147
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-MA37-PBS7-9KF2-HG4PJ,0.21752224,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-MA37-PBS7-9KF2-HG4PJ,2.20112781,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-MA37-PBS7-9KF2-HG4PJ,0.68818737,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-MA37-PBS7-9KF2-HG4PJ,1.12088083,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-MA37-PBS7-9KF2-HG4PJ,0.58022342,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-MA37-PBS7-9KF2-HG4PJ,1.16637123,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-MA37-PBS7-9KF2-HG4PJ,0.58086394,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-MA37-PBS7-9KF2-HG4PJ,2.24039632,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-MA37-PBS7-9KF2-HG4PJ,0.01864327,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-MA37-PBS7-9KF2-HG4PJ,1.98429906,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-MA37-PBS7-9KF2-HG4PJ,0.31106679,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-MA37-PBS7-9KF2-HG4PJ,1.26939052,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-MA37-PBS7-9KF2-HG4PJ,0.93428845,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-MA37-PBS7-9KF2-HG4PJ,0.28181768,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-MA37-PBS7-9KF2-HG4PJ,2.37148014,0.00735
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-MA37-PBS7-9KF2-HG4PJ,0.61429225,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-MA37-PBS7-9KF2-HG4PJ,1.27160369,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-MA37-PBS7-9KF2-HG4PJ,0.67443868,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-MA37-PBS7-9KF2-HG4PJ,0.36039956,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-MA37-PBS7-9KF2-HG4PJ,1.01833837,0.02205
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-MA37-PBS7-9KF2-HG4PJ,0.7449432,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-MA37-PBS7-9KF2-HG4PJ,0.40255831,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-MA37-PBS7-9KF2-HG4PJ,1.96484638,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-MA37-PBS7-9KF2-HG4PJ,2.31418251,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-MA37-PBS7-9KF2-HG4PJ,0.96370298,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-MA37-PBS7-9KF2-HG4PJ,1.08373557,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-MA37-PBS7-9KF2-HG4PJ,1.14186618,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-MA37-PBS7-9KF2-HG4PJ,0.75920106,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-MA37-PBS7-9KF2-HG4PJ,0.98028071,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-MA37-PBS7-9KF2-HG4PJ,1.68820355,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-MA37-PBS7-9KF2-HG4PJ,2.02418681,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-MA37-PBS7-9KF2-HG4PJ,1.10361573,0.00735
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-MA37-PBS7-9KF2-HG4PJ,2.8913737,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-MA37-PBS7-9KF2-HG4PJ,0.83783197,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-MA37-PBS7-9KF2-HG4PJ,0.89429155,0.00735
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-MA37-PBS7-9KF2-HG4PJ,2.77353575,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-MA37-PBS7-9KF2-HG4PJ,1.52423929,0.02205
8390535316771688186,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,,36.6409162,0.0147
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-MA37-PBS7-9KF2-HG4PJ,0.12618625,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-MA37-PBS7-9KF2-HG4PJ,0.63380792,0.0147
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-MA37-PBS7-9KF2-HG4PJ,3.73298208,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-MA37-PBS7-9KF2-HG4PJ,1.29593068,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-MA37-PBS7-9KF2-HG4PJ,0.41781669,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-MA37-PBS7-9KF2-HG4PJ,1.64011611,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-MA37-PBS7-9KF2-HG4PJ,7.48916462,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-MA37-PBS7-9KF2-HG4PJ,2.51796155,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-MA37-PBS7-9KF2-HG4PJ,3.92303189,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-MA37-PBS7-9KF2-HG4PJ,1.68086218,0.02205
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-MA37-PBS7-9KF2-HG4PJ,0.17383105,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-MA37-PBS7-9KF2-HG4PJ,0.02658354,0.0147
4847159847984100958,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-MA37-PBS7-9KF2-HG4PJ,0.13360705,0.0147
5844710517180349267,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,,46.3788948,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-MA37-PBS7-9KF2-HG4PJ,0.13511806,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-MA37-PBS7-9KF2-HG4PJ,0.84058221,0.0147
5950281626855949805,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-MA37-PBS7-9KF2-HG4PJ,1.03895581,0.0147
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-MA37-PBS7-9KF2-HG4PJ,0.47266967,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-MA37-PBS7-9KF2-HG4PJ,5.13782755,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-MA37-PBS7-9KF2-HG4PJ,1.92831724,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-MA37-PBS7-9KF2-HG4PJ,1.4615616,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-MA37-PBS7-9KF2-HG4PJ,1.92830835,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-MA37-PBS7-9KF2-HG4PJ,0.23936417,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-MA37-PBS7-9KF2-HG4PJ,1.54250434,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-MA37-PBS7-9KF2-HG4PJ,0.06657781,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-MA37-PBS7-9KF2-HG4PJ,0.24155758,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-MA37-PBS7-9KF2-HG4PJ,0.54771295,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-MA37-PBS7-9KF2-HG4PJ,0.85821181,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,,473.69329838,0.00735
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,,32.90240133,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-MA37-PBS7-9KF2-HG4PJ,0.18583041,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-MA37-PBS7-9KF2-HG4PJ,3.98327294,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-MA37-PBS7-9KF2-HG4PJ,0.97921539,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-MA37-PBS7-9KF2-HG4PJ,0.88141741,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-MA37-PBS7-9KF2-HG4PJ,2.46236117,0.0147
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-MA37-PBS7-9KF2-HG4PJ,2.57296757,0.0294
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-MA37-PBS7-9KF2-HG4PJ,0.24482904,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-MA37-PBS7-9KF2-HG4PJ,0.19452207,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-MA37-PBS7-9KF2-HG4PJ,0.37200038,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-MA37-PBS7-9KF2-HG4PJ,4.00450706,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,,42.66375168,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-MA37-PBS7-9KF2-HG4PJ,0.01748154,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-MA37-PBS7-9KF2-HG4PJ,2.47515089,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-MA37-PBS7-9KF2-HG4PJ,1.79987756,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-MA37-PBS7-9KF2-HG4PJ,3.12028753,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-MA37-PBS7-9KF2-HG4PJ,0.54149639,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-MA37-PBS7-9KF2-HG4PJ,2.32811202,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-MA37-PBS7-9KF2-HG4PJ,0.07362324,0.03675
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-MA37-PBS7-9KF2-HG4PJ,0.60776399,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-MA37-PBS7-9KF2-HG4PJ,2.15436502,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-MA37-PBS7-9KF2-HG4PJ,3.27776639,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-MA37-PBS7-9KF2-HG4PJ,1.65807611,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-MA37-PBS7-9KF2-HG4PJ,0.15517402,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-MA37-PBS7-9KF2-HG4PJ,0.04515507,0.03675
16324814491776537877,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-MA37-PBS7-9KF2-HG4PJ,0.85158285,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-MA37-PBS7-9KF2-HG4PJ,2.41984546,0.00735
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-MA37-PBS7-9KF2-HG4PJ,8.83417505,0.03675
12734714780197419502,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-MA37-PBS7-9KF2-HG4PJ,0.25766482,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-MA37-PBS7-9KF2-HG4PJ,1.77370757,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-MA37-PBS7-9KF2-HG4PJ,1.73727498,0.0441
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-MA37-PBS7-9KF2-HG4PJ,10.67539544,0.03675
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-MA37-PBS7-9KF2-HG4PJ,3.12687004,0.02205
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-MA37-PBS7-9KF2-HG4PJ,20.13648487,0.02205
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,,88.86481572,0.0147
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-MA37-PBS7-9KF2-HG4PJ,4.98187592,0.00735
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,,251.94045548,0.0147
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-MA37-PBS7-9KF2-HG4PJ,5.00497251,0.0147
13199963441064549792,541882,2018-10-06 01:55:46,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-MA37-PBS7-9KF2-HG4PJ,20.17014718,0.00735
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-MA37-PBS7-9KF2-HG4PJ,68.05495558,0.0147
