ID,Height,timestamp,Type,From,To,Amount,Fee
4265637191581090369,779871,2020-08-01 16:00:22,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-4Y3L-HTP3-9HX5-2QU9P,4.28705,0.0588
15609502544307564116,741513,2020-04-16 15:38:08,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-LWJ8-M2Q6-TUK6-ERRY3,2.0,0.03675
14756970167524593473,741113,2020-04-15 12:51:22,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-8Z3U-HWJD-9GBY-8L9JJ,1.0,0.0588
10151360780619435991,740261,2020-04-13 03:10:15,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-8Z3U-HWJD-9GBY-8L9JJ,1.0,0.0294
11350069282892052404,739958,2020-04-12 07:18:05,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-CZLA-JR7F-CTK7-D4X7L,2.0,0.0441
6650640750836828997,739421,2020-04-10 18:42:06,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-8Z3U-HWJD-9GBY-8L9JJ,1.0,0.0294
7577485431542905059,737860,2020-04-06 10:37:26,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-8GKP-YNLU-2NTT-CC3C9,7.0,0.05145
8211250762516704039,737223,2020-04-04 15:10:12,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-8Z3U-HWJD-9GBY-8L9JJ,11.0,0.0147
11898703698265055571,735757,2020-03-31 13:14:02,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-H8LE-D7GX-S8RG-6BNNC,1.0,0.03675
11088446518142809616,733070,2020-03-24 01:06:54,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-J6JC-CURQ-PV9H-2RQHA,2.0,0.0588
9712980445824808814,732558,2020-03-22 14:36:37,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-FF8J-6Q8M-G2ZZ-9GRCB,2.0,0.00735
10484409795485265804,732026,2020-03-21 03:06:26,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-VHBG-VQHW-R2C8-CFX2Y,1.0,0.0588
14259597888731137218,731544,2020-03-19 17:46:35,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-8Z3U-HWJD-9GBY-8L9JJ,6.0,0.0147
12799267405122454168,729838,2020-03-14 23:42:32,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-GWBL-U2XC-S2PY-7NCZM,2.0,0.0294
18130096239022017251,728976,2020-03-12 14:14:36,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-8Z3U-HWJD-9GBY-8L9JJ,2.0,0.0588
13128978735026789851,727520,2020-03-08 12:13:52,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-X3D3-7VRH-EFWU-BSVVC,7.0,0.05145
1157214924906140906,725411,2020-03-02 14:36:16,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-VRKK-P39X-3PF5-DWZ7A,2.0,0.05145
1750898033660300735,723459,2020-02-26 03:36:10,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-KC7E-9SBD-TCMZ-4WUH3,10.0,0.03675
5146771848078382722,723212,2020-02-25 10:45:59,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-8Z3U-HWJD-9GBY-8L9JJ,14.0,0.05145
2732370331851747882,723138,2020-02-25 05:34:08,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-8Z3U-HWJD-9GBY-8L9JJ,5.0,0.0294
17368445596683614750,722864,2020-02-24 11:41:21,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-S6TJ-R5ZN-9HGB-37J25,1.0,0.03675
13932657425644291095,720447,2020-02-17 16:58:17,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-CVGM-8LNU-Y47P-8RUZY,1.0,0.03675
4694777873689990559,719354,2020-02-14 15:56:48,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-5HE5-MQZ6-A3UX-5ZVZ7,13.0,0.0294
15251316017332426802,719066,2020-02-13 20:36:23,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-8Z3U-HWJD-9GBY-8L9JJ,9.0,0.0441
3419356625300723546,716713,2020-02-07 06:26:11,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-U7J5-6HW2-ES37-7ZBHE,1.0,0.02205
7780451415668506276,716114,2020-02-05 13:47:02,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-8Z3U-HWJD-9GBY-8L9JJ,1.0,0.0588
5578876087472939884,712419,2020-01-26 06:38:04,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-8Z3U-HWJD-9GBY-8L9JJ,3.0,0.0441
11001502994945565086,712092,2020-01-25 07:54:32,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.02205
2789735331644975437,711686,2020-01-24 05:07:42,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-YZRY-VPSG-RG86-A999V,6.0,0.0441
3547241499896567928,711544,2020-01-23 19:16:19,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-8Z3U-HWJD-9GBY-8L9JJ,2.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8Z3U-HWJD-9GBY-8L9JJ,10.0,0.05145
