ID,Height,timestamp,Type,From,To,Amount,Fee
13666725985679416362,510748,2018-07-10 23:17:34,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-GF3Z-CDQ3-N3FC-BKJHP,59.7546,0.05
1105993483544959427,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-GF3Z-CDQ3-N3FC-BKJHP,15.4422,1.0
14200131640283943665,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-GF3Z-CDQ3-N3FC-BKJHP,180.904254,1.0
17699009907343944734,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-GF3Z-CDQ3-N3FC-BKJHP,22.38,1.0
15822109503113822482,380072,2017-07-09 23:04:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-GF3Z-CDQ3-N3FC-BKJHP,0.0,1.0
17554642901446999444,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,23.2752,1.0
3489264817451758125,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,20.142,1.0
5061413661479269193,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,30.213,1.0
16624752412971693033,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,200.301,1.0
5476012445838507186,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GF3Z-CDQ3-N3FC-BKJHP,2.0,1.0001
14665087429451680630,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,0.002238,1.0
14300238024359575792,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,85.044,1.0
16318398593902415949,336786,2017-03-10 22:46:39,Ordinary Payment,S-GF3Z-CDQ3-N3FC-BKJHP,S-ATF9-ETXY-AHNH-4PT9M,1370000.0,137.0
13617035556221208507,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,55.95,1.0
6425387359746388791,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF3Z-CDQ3-N3FC-BKJHP,1.0,1.0
11956807226247132285,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF3Z-CDQ3-N3FC-BKJHP,1.0,3.0
8428210659497605069,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF3Z-CDQ3-N3FC-BKJHP,2.0,2.0
8178754393843715402,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF3Z-CDQ3-N3FC-BKJHP,3.0,3.0
7095023331188241849,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF3Z-CDQ3-N3FC-BKJHP,2.0,2.0
10575390971896692141,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF3Z-CDQ3-N3FC-BKJHP,3.0,1.0
12992357874362912176,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF3Z-CDQ3-N3FC-BKJHP,3.0,3.0
7697419905694681437,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF3Z-CDQ3-N3FC-BKJHP,20.0,1.0
15449318602955103100,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF3Z-CDQ3-N3FC-BKJHP,2.0,1.0
17658824615778461521,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF3Z-CDQ3-N3FC-BKJHP,5.0,2.0
6026709526301597142,332999,2017-02-28 08:45:39,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,402.84,1.0
13484527366741805884,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF3Z-CDQ3-N3FC-BKJHP,6.0,5.0
14530073215919790094,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF3Z-CDQ3-N3FC-BKJHP,5.0,5.0
15276163898342276708,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF3Z-CDQ3-N3FC-BKJHP,2.0,2.0
14050289720535259406,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF3Z-CDQ3-N3FC-BKJHP,4.0,4.0
5318510359877111715,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GF3Z-CDQ3-N3FC-BKJHP,2.0,1.0
10838830391697629966,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GF3Z-CDQ3-N3FC-BKJHP,10.0,2.0
13152869905201858359,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GF3Z-CDQ3-N3FC-BKJHP,2.0,2.0
12923308616589415008,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GF3Z-CDQ3-N3FC-BKJHP,3.0,2.0
16201069502825172952,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GF3Z-CDQ3-N3FC-BKJHP,10.0,6.0
6080032587629564863,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GF3Z-CDQ3-N3FC-BKJHP,6.0,6.0
11701575546063430468,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GF3Z-CDQ3-N3FC-BKJHP,5.0,1.0
1490764897759991131,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GF3Z-CDQ3-N3FC-BKJHP,5.0,1.0
10102925796343777141,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GF3Z-CDQ3-N3FC-BKJHP,12.0,1.0
15245992146858157559,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GF3Z-CDQ3-N3FC-BKJHP,7.0,3.0
15363609956868124358,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GF3Z-CDQ3-N3FC-BKJHP,10.0,3.0
516979045516200377,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GF3Z-CDQ3-N3FC-BKJHP,10.0,3.0
6769143164667068472,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GF3Z-CDQ3-N3FC-BKJHP,20.0,1.0
6608162263577335198,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GF3Z-CDQ3-N3FC-BKJHP,10.0,1.0
13605655096807412515,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,232.5282,1.0
8422691978336117010,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,304.1442,1.0
12846096421992186354,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,170.217804,1.0
18100619806494142533,311067,2016-12-29 00:34:23,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,223.8,1.0
8374963444725722751,299628,2016-11-27 00:49:29,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,456.552,1.0
2644081632922545074,294798,2016-11-13 12:54:09,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,281.988,1.0
15480894359448478144,289646,2016-10-30 00:16:32,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,313.32,1.0
2038563519461575344,287144,2016-10-23 00:18:54,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,559.5,1.0
6416886963214546656,267389,2016-08-28 17:06:33,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GF3Z-CDQ3-N3FC-BKJHP,4032.0,1.0
14927030990628589802,266699,2016-08-26 18:42:52,Ask Order Placement,S-GF3Z-CDQ3-N3FC-BKJHP,,0.0,1.0
2506925910403622120,266696,2016-08-26 18:37:03,Ask Order Placement,S-GF3Z-CDQ3-N3FC-BKJHP,,0.0,1.0
707271997456123866,266695,2016-08-26 18:30:11,Ask Order Placement,S-GF3Z-CDQ3-N3FC-BKJHP,,0.0,1.0
18265653576051491871,266694,2016-08-26 18:11:36,Ordinary Payment,S-VM54-XLDL-K2QW-5Y83Z,S-GF3Z-CDQ3-N3FC-BKJHP,1232203.356,123.0
8294604743968758247,266692,2016-08-26 17:57:00,Ordinary Payment,S-VM54-XLDL-K2QW-5Y83Z,S-GF3Z-CDQ3-N3FC-BKJHP,100.0,1.0
13066464756451269751,266691,2016-08-26 17:55:05,Token Transfer,S-VM54-XLDL-K2QW-5Y83Z,S-GF3Z-CDQ3-N3FC-BKJHP,0.0,1.0
6549775492761133722,266688,2016-08-26 17:49:49,Token Transfer,S-VM54-XLDL-K2QW-5Y83Z,S-GF3Z-CDQ3-N3FC-BKJHP,0.0,1.0
11178320564038024078,266440,2016-08-26 01:42:18,Ordinary Payment,S-GF3Z-CDQ3-N3FC-BKJHP,S-VM54-XLDL-K2QW-5Y83Z,15.0,1.0
18221724373669660312,266437,2016-08-26 01:15:21,Ordinary Payment,S-VM54-XLDL-K2QW-5Y83Z,S-GF3Z-CDQ3-N3FC-BKJHP,200.0,1.0
