ID,Height,timestamp,Type,From,To,Amount,Fee
2071082230988700803,1012224,2022-05-09 14:41:52,Remove Commitment,S-YL8M-WFNQ-SRME-DDAW8,,0.0,0.0147
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YL8M-WFNQ-SRME-DDAW8,2.19e-06,0.0735
16832023470261030046,991359,2022-03-12 14:56:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL8M-WFNQ-SRME-DDAW8,100.02712804,0.0147
5919762537187339504,947123,2021-11-09 16:04:29,Add Commitment,S-YL8M-WFNQ-SRME-DDAW8,,0.0,0.02205
9676742872987526032,946304,2021-11-07 09:33:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL8M-WFNQ-SRME-DDAW8,100.00304151,0.0147
16726985645941374905,927591,2021-09-16 09:11:51,Add Commitment,S-YL8M-WFNQ-SRME-DDAW8,,0.0,0.0294
9527488773847433254,927565,2021-09-16 07:24:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL8M-WFNQ-SRME-DDAW8,100.04359816,0.0147
1701343488611982726,921877,2021-08-31 11:53:19,Add Commitment,S-YL8M-WFNQ-SRME-DDAW8,,0.0,0.02205
7526469068436213769,921226,2021-08-29 16:32:38,Add Commitment,S-YL8M-WFNQ-SRME-DDAW8,,0.0,0.05145
2152565620025332601,921173,2021-08-29 13:01:15,Add Commitment,S-YL8M-WFNQ-SRME-DDAW8,,0.0,0.03675
13178096511312536158,921096,2021-08-29 07:54:43,Add Commitment,S-YL8M-WFNQ-SRME-DDAW8,,0.0,0.0294
7878539643680002849,891229,2021-06-07 07:53:26,Reward Recipient Assignment,S-YL8M-WFNQ-SRME-DDAW8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14531741122156647348,874802,2021-04-22 14:45:14,Reward Recipient Assignment,S-YL8M-WFNQ-SRME-DDAW8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,1.10581798,0.1
13359371330182931816,852971,2021-02-20 22:12:08,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.28994584,0.1
17236492015919592578,836724,2021-01-06 19:03:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.12292254,0.1
3959992853092714726,825934,2020-12-07 18:31:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.03183332,0.1
13968519915425823499,811041,2020-10-27 08:32:03,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.01042172,0.1
3813946302728660136,787303,2020-08-22 07:42:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.29517409,0.1
8964171771198161112,772777,2020-07-12 22:36:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.05877103,0.1
11673280549363996743,766960,2020-06-26 18:27:06,Arbitrary Message,S-GKFQ-EKH4-DQ28-GCZ94,S-YL8M-WFNQ-SRME-DDAW8,0.0,0.1
11844625945278700991,766955,2020-06-26 18:02:57,Ordinary Payment,S-YL8M-WFNQ-SRME-DDAW8,S-GKFQ-EKH4-DQ28-GCZ94,1.00000001,0.1
14403592282919458175,748047,2020-05-04 22:36:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.19315048,0.1
7431454030163234348,735957,2020-04-01 02:23:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.10234792,0.1
1553696168390450322,725360,2020-03-02 10:48:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.28374898,0.1
18434372888427621415,713245,2020-01-28 13:35:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.39602257,0.1
9649847021729302430,697321,2019-12-15 00:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.7525163,0.1
14418861116932559618,677844,2019-10-21 12:00:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.49034452,0.1
10227884663819670260,666208,2019-09-18 23:15:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.4017609,0.1
12697199329894241592,654014,2019-08-15 20:03:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.59634918,0.1
9312936344852808656,635056,2019-06-23 19:45:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.0521322,0.1
7108051967870601870,621104,2019-05-15 19:09:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.29840407,0.1
17473252231986712078,612716,2019-04-22 08:05:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.34063959,0.1
16707660404988660745,605983,2019-04-03 12:35:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.2321611,0.1
5672081220854487802,599521,2019-03-16 09:46:33,Account Update,S-YL8M-WFNQ-SRME-DDAW8,,0.0,0.1
8142811273667236250,598513,2019-03-13 14:29:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.42339697,0.1
7308521859666739525,592452,2019-02-24 15:20:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.22576682,0.1
2341035505718791751,584457,2019-02-02 06:11:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.37780537,0.1
2090587530811390977,575811,2019-01-09 00:41:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.02884058,0.1
7181573057044801629,568193,2018-12-18 17:41:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YL8M-WFNQ-SRME-DDAW8,0.0,0.08085
3302843742143852065,568191,2018-12-18 17:35:10,Ordinary Payment,S-YL8M-WFNQ-SRME-DDAW8,S-E6RL-X2AP-TZRJ-EYNAN,1.00000001,0.03675
958450300732405671,568131,2018-12-18 13:18:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.0121961,0.1
8797119963558322904,562238,2018-12-02 01:38:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YL8M-WFNQ-SRME-DDAW8,20.06862422,0.1
13343727549934346266,545221,2018-10-15 10:27:10,Reward Recipient Assignment,S-YL8M-WFNQ-SRME-DDAW8,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
3627407320660370618,494866,2018-05-27 11:53:42,Reward Recipient Assignment,S-YL8M-WFNQ-SRME-DDAW8,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
3678011894168250946,486805,2018-05-04 22:30:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL8M-WFNQ-SRME-DDAW8,7.92,1.0
3769583622812682724,457753,2018-02-12 15:47:26,Reward Recipient Assignment,S-YL8M-WFNQ-SRME-DDAW8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2743993801894616790,457752,2018-02-12 15:42:48,Ordinary Payment,S-E6RL-X2AP-TZRJ-EYNAN,S-YL8M-WFNQ-SRME-DDAW8,1.0,1.0
