ID,Height,timestamp,Type,From,To,Amount,Fee
5379123143785493772,605103,2019-04-01 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,54.14395042,1.0
10273807015192285599,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,58.39,0.02
13513341915402310168,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,50.38,0.02
8301831894336635414,576248,2019-01-10 06:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,50.81494755,1.0
17773355876256601550,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,210.31,1.0
10341766895211325154,572659,2018-12-31 05:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,50.0400959,1.0
17762444927174241749,564943,2018-12-09 15:16:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,51.32408443,1.0
8120356370184689964,562796,2018-12-03 15:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,50.67568222,1.0
9968356605223228933,559230,2018-11-23 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,50.40462553,1.0
12581366755125981996,558591,2018-11-21 20:21:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,52.11880979,1.0
8371052192326358730,556097,2018-11-14 20:48:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,53.52030418,1.0
11338159112337010451,554175,2018-11-09 12:01:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,51.6182179,1.0
2756822764218374314,553394,2018-11-07 06:58:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,51.24925471,1.0
210225623494333470,551812,2018-11-02 21:07:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,55.48825103,1.0
10043161685138574486,549609,2018-10-27 16:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,51.25903364,1.0
13632748720903933470,548244,2018-10-23 21:21:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,50.61725454,1.0
8477777735597153763,546501,2018-10-19 00:28:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,51.22142168,1.0
10520439288879152400,544915,2018-10-14 14:03:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,50.95916632,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,53.15367401,1.0
3430179239663826948,542778,2018-10-08 14:05:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,53.10958366,1.0
9218815088491874540,541147,2018-10-04 00:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,50.21221822,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,54.87367502,1.0
18180253782329518887,537045,2018-09-22 13:13:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,50.84763273,1.0
17861857589356013050,534603,2018-09-15 17:10:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,50.92911137,1.0
2639423235294016139,533237,2018-09-11 21:48:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,51.59016413,1.0
10706322949178477758,531666,2018-09-07 11:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,50.1548114,1.0
10403834138105732421,530665,2018-09-04 16:14:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,51.96662226,1.0
17376402434834301618,529278,2018-08-31 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,52.07318939,1.0
5496528460944285422,527535,2018-08-26 22:46:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,50.71874123,1.0
3746231702518523500,526102,2018-08-22 22:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,52.78105508,1.0
15332346412792509300,524515,2018-08-18 11:48:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,50.91506301,1.0
11370410233541390364,522811,2018-08-13 17:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,50.3451326,1.0
14280220249050923191,521622,2018-08-10 09:45:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,50.66775909,1.0
9711982270813542412,521174,2018-08-09 03:13:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,51.57309723,1.0
3373193564977641855,520178,2018-08-06 08:27:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,52.31612814,1.0
6071574477463175282,519364,2018-08-04 01:46:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9B7S-A2P3-LGAK-HE7B3,51.57599335,1.0
1290450121826979821,516709,2018-07-27 15:25:39,Reward Recipient Assignment,S-9B7S-A2P3-LGAK-HE7B3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3197971239050950265,515725,2018-07-24 21:19:01,Reward Recipient Assignment,S-9B7S-A2P3-LGAK-HE7B3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3026655846220369089,515592,2018-07-24 12:21:14,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-9B7S-A2P3-LGAK-HE7B3,5.0,1.0
