ID,Height,timestamp,Type,From,To,Amount,Fee
11872273069921742015,203025,2016-03-01 08:47:19,Ordinary Payment,S-W9SF-F99M-N7AC-BBT5W,S-93C4-P4LW-GFGK-3R25S,3500.0,4.0
7012815041859081266,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-W9SF-F99M-N7AC-BBT5W,0.0,1.0
12708606810383154506,105370,2015-06-02 03:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9SF-F99M-N7AC-BBT5W,319.31471455,1.0
836888752549396344,100650,2015-05-19 23:14:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9SF-F99M-N7AC-BBT5W,362.93631508,1.0
12934712915259717708,98109,2015-05-12 21:05:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9SF-F99M-N7AC-BBT5W,404.97076573,1.0
9234047759272928258,97741,2015-05-11 20:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9SF-F99M-N7AC-BBT5W,305.21306878,1.0
1697592913785301162,96670,2015-05-08 20:41:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9SF-F99M-N7AC-BBT5W,301.67263592,1.0
9634696016962224818,92752,2015-04-27 21:57:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9SF-F99M-N7AC-BBT5W,304.51676057,1.0
9623431114127686479,90932,2015-04-22 19:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9SF-F99M-N7AC-BBT5W,301.39835482,1.0
15128970235160834473,88880,2015-04-17 01:46:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9SF-F99M-N7AC-BBT5W,302.2557235,1.0
10979325330819589834,87002,2015-04-11 20:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9SF-F99M-N7AC-BBT5W,302.10941408,1.0
4942134442119807643,85161,2015-04-06 16:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9SF-F99M-N7AC-BBT5W,300.87510651,1.0
9251729649647895355,83191,2015-04-01 03:55:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W9SF-F99M-N7AC-BBT5W,301.01484718,1.0
8379624573783233028,79042,2015-03-20 13:50:52,Reward Recipient Assignment,S-W9SF-F99M-N7AC-BBT5W,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8467562120873130226,79040,2015-03-20 13:35:35,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-W9SF-F99M-N7AC-BBT5W,1.0,1.0
