ID,Height,timestamp,Type,From,To,Amount,Fee
8628051563449572669,780407,2020-08-03 03:43:55,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-4Y3L-HTP3-9HX5-2QU9P,23.2062,0.06615
11667476384421246766,741956,2020-04-17 21:13:28,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-62UM-NFL7-NZSD-89XFL,20.0,0.0588
2654414085791980733,740600,2020-04-14 02:33:42,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-KAJ8-NQLQ-MNXA-94DFH,2.0,0.0294
2061040752241668185,739561,2020-04-11 04:41:23,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-62UM-NFL7-NZSD-89XFL,4.0,0.0147
13243290369164363753,739304,2020-04-10 11:03:53,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-ASLA-TN9W-A8EU-8D5SF,3.0,0.02205
5871250308032324630,739267,2020-04-10 08:22:06,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-G4YD-XGQB-TA6Y-7Z9AT,21.0,0.05145
16985497229922189970,738977,2020-04-09 13:09:40,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-62UM-NFL7-NZSD-89XFL,1.0,0.0294
10829081025976248789,738865,2020-04-09 05:44:06,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-HVTR-3EMZ-LDBY-DU2CU,40.0,0.0147
17393457866628907686,738558,2020-04-08 08:59:12,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-62UM-NFL7-NZSD-89XFL,37.0,0.02205
2840068595206495329,737898,2020-04-06 12:45:05,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-62UM-NFL7-NZSD-89XFL,3.0,0.0441
10662221300240496576,736577,2020-04-02 20:01:16,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-T3GG-FBEX-E65E-357X7,1.0,0.0147
16372859077995712577,735939,2020-04-01 01:33:03,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-VKCM-7PVP-D2B4-G466Y,9.0,0.0294
15049876033856277246,735165,2020-03-29 21:25:22,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-62UM-NFL7-NZSD-89XFL,33.0,0.03675
13419873011410105293,733180,2020-03-24 07:57:46,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-YZ3H-KERQ-488J-23ZV2,1.0,0.0294
12383200390584295912,733028,2020-03-23 21:31:57,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-62UM-NFL7-NZSD-89XFL,1.0,0.05145
6059919961169565561,732647,2020-03-22 20:26:03,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-Q6JV-6Q4F-BNJ6-A7KJ4,3.0,0.0147
9512719183882454972,732523,2020-03-22 11:55:14,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-KM7D-NNVQ-G98G-99G5C,3.0,0.0441
6457367667705929981,730761,2020-03-17 13:53:27,Ordinary Payment,S-ZDJK-Y8CN-N3ZZ-GLRWU,S-62UM-NFL7-NZSD-89XFL,3.0,0.0441
3191647015169743349,730415,2020-03-16 14:52:47,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-BVCJ-MQAS-YT9U-GAZ62,7.0,0.03675
16681227175468006384,728429,2020-03-11 01:32:28,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-62UM-NFL7-NZSD-89XFL,3.0,0.0588
17064342893858549436,728229,2020-03-10 11:52:28,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-GKTG-3BX2-2E83-GXKJH,2.0,0.0294
15043367184627265267,727807,2020-03-09 07:15:52,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-N6RU-DL47-578H-ETZPH,50.0,0.03675
14440636810014375880,726139,2020-03-04 15:40:43,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-Z3MZ-KATG-C2D6-HZ4RG,13.0,0.0294
1327630524645037809,726114,2020-03-04 14:08:16,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-62UM-NFL7-NZSD-89XFL,25.0,0.0147
11519772129499447848,726065,2020-03-04 10:41:05,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-P7JW-3J77-E95F-3AH8E,15.0,0.0294
9042109883103589891,726014,2020-03-04 06:27:12,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-EDAV-6GQK-5GDT-4WH3B,2.0,0.0588
7197562766822690997,724374,2020-02-28 16:57:46,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-62UM-NFL7-NZSD-89XFL,10.0,0.0588
5725985317243887467,723612,2020-02-26 13:37:02,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-62UM-NFL7-NZSD-89XFL,4.0,0.00735
7818382784546601360,723539,2020-02-26 08:49:20,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-62UM-NFL7-NZSD-89XFL,2.0,0.05145
4029906099727419753,722038,2020-02-22 04:13:58,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-62UM-NFL7-NZSD-89XFL,40.0,0.0147
12914095162143506160,721638,2020-02-21 01:01:58,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-62ST-JXAU-NNXE-368GJ,4.0,0.0294
3452228290388678228,721493,2020-02-20 15:30:07,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-62UM-NFL7-NZSD-89XFL,3.0,0.03675
5043291383539693207,721215,2020-02-19 20:55:09,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-8XUH-63SB-GDU8-E2DWJ,1.0,0.05145
3368558864241510804,721040,2020-02-19 08:26:39,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-62UM-NFL7-NZSD-89XFL,8.0,0.03675
2169148633798021689,721000,2020-02-19 05:59:50,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-C65V-QV4Z-NCFR-4JVXK,4.0,0.05145
15150479945670920979,720371,2020-02-17 11:44:07,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-62UM-NFL7-NZSD-89XFL,6.0,0.0294
1316168804674029393,720017,2020-02-16 12:07:37,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-NP79-PMQL-SKRE-64F38,14.0,0.0147
4477933347519141387,717337,2020-02-09 00:13:30,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-62UM-NFL7-NZSD-89XFL,9.0,0.03675
13072392746662428978,716768,2020-02-07 10:03:10,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-BA6X-ABZS-6VCN-CJAJZ,5.0,0.02205
18044816716998379237,716545,2020-02-06 18:53:09,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-YS4U-7E5K-YCYF-BQ7EG,15.0,0.0588
7397808213239663594,716421,2020-02-06 10:30:28,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-62UM-NFL7-NZSD-89XFL,1.0,0.02205
13275912498900040869,715248,2020-02-03 03:44:41,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-62UM-NFL7-NZSD-89XFL,20.0,0.0588
14423925648858303638,714826,2020-02-01 23:14:55,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-F7C9-BRK9-L9S5-GWZHD,4.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-62UM-NFL7-NZSD-89XFL,10.0,0.06615
