ID,Height,timestamp,Type,From,To,Amount,Fee
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X7ND-92BU-L9EY-8MY47,1e-08,1.06575
3561801833638755469,637143,2019-06-29 16:07:03,Ordinary Payment,S-EENT-GEUW-S55A-EHBTT,S-X7ND-92BU-L9EY-8MY47,350.0,0.00735
10756124822966305295,637132,2019-06-29 15:22:41,Ordinary Payment,S-EENT-GEUW-S55A-EHBTT,S-X7ND-92BU-L9EY-8MY47,130000.0,0.0441
10258934014602764720,637116,2019-06-29 14:08:09,Ordinary Payment,S-X7ND-92BU-L9EY-8MY47,S-EENT-GEUW-S55A-EHBTT,122484.0,0.0588
2964758136804393429,637114,2019-06-29 13:59:06,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-X7ND-92BU-L9EY-8MY47,114964.51437814,0.0
9945540526098366499,637113,2019-06-29 13:48:22,Ordinary Payment,S-X7ND-92BU-L9EY-8MY47,S-97RU-MV5H-3AML-BLP7Y,105570.0,0.05145
2397329752602183902,637112,2019-06-29 13:33:18,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-X7ND-92BU-L9EY-8MY47,78522.3102098,0.0
5218021757348345015,637109,2019-06-29 13:19:54,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-X7ND-92BU-L9EY-8MY47,0.0,0.0
16124129901266576639,637108,2019-06-29 13:15:04,Ordinary Payment,S-X7ND-92BU-L9EY-8MY47,S-97RU-MV5H-3AML-BLP7Y,72105.0,0.05145
6780701432797513067,637106,2019-06-29 13:10:45,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-X7ND-92BU-L9EY-8MY47,48756.17674515,0.0
3495535184207695921,637104,2019-06-29 13:02:12,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-X7ND-92BU-L9EY-8MY47,0.0,0.0
5101123954995246251,637103,2019-06-29 12:59:51,Ordinary Payment,S-X7ND-92BU-L9EY-8MY47,S-97RU-MV5H-3AML-BLP7Y,44774.0,0.0441
14571797016109815555,637103,2019-06-29 12:59:51,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-X7ND-92BU-L9EY-8MY47,33301.12474911,0.0
16166122883671861581,637101,2019-06-29 12:51:59,Ordinary Payment,S-X7ND-92BU-L9EY-8MY47,S-97RU-MV5H-3AML-BLP7Y,0.001,0.00735
4162999212422275097,637101,2019-06-29 12:51:59,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-X7ND-92BU-L9EY-8MY47,27771.0,0.0
1542593517483928290,637100,2019-06-29 12:46:17,Ordinary Payment,S-X7ND-92BU-L9EY-8MY47,S-97RU-MV5H-3AML-BLP7Y,27801.0,0.0441
3290156573932785010,637100,2019-06-29 12:46:17,Ordinary Payment,S-X7ND-92BU-L9EY-8MY47,S-97RU-MV5H-3AML-BLP7Y,30581.0,0.0441
1445308434926048823,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-X7ND-92BU-L9EY-8MY47,0.0,1.0
8822935146817247763,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X7ND-92BU-L9EY-8MY47,0.0,1.0
3292351296404570873,504442,2018-06-23 07:47:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-X7ND-92BU-L9EY-8MY47,95001.0,1.0
10543103077328691834,504440,2018-06-23 07:41:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-X7ND-92BU-L9EY-8MY47,5000.0,1.0
6711962640274480842,496976,2018-06-02 09:38:58,Ordinary Payment,S-X7ND-92BU-L9EY-8MY47,S-JVDP-Q95V-WAER-B3SFK,2999.0,1.0
17657221411534919644,496975,2018-06-02 09:34:41,Ordinary Payment,S-X7ND-92BU-L9EY-8MY47,S-JVDP-Q95V-WAER-B3SFK,444.0,1.0
7859016789492957356,489600,2018-05-12 18:31:35,Ordinary Payment,S-JVDP-Q95V-WAER-B3SFK,S-X7ND-92BU-L9EY-8MY47,1000.0,1.0
3192358176202147942,488872,2018-05-10 17:46:32,Ordinary Payment,S-JVDP-Q95V-WAER-B3SFK,S-X7ND-92BU-L9EY-8MY47,2000.0,1.0
4738020539649612847,488872,2018-05-10 17:46:32,Account Update,S-X7ND-92BU-L9EY-8MY47,,0.0,1.0
1173091463765277893,488871,2018-05-10 17:36:32,Ordinary Payment,S-JVDP-Q95V-WAER-B3SFK,S-X7ND-92BU-L9EY-8MY47,446.0,1.0
