ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KRG2-7854-MBQ8-BHFT3,2.19e-06,0.0735
16967262474728796821,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KRG2-7854-MBQ8-BHFT3,0.0,1.0
8722457639402552444,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KRG2-7854-MBQ8-BHFT3,0.0,1.0
6423167572048326707,480224,2018-04-16 12:18:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KRG2-7854-MBQ8-BHFT3,0.0,1.0
14232683697758153722,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KRG2-7854-MBQ8-BHFT3,0.0,1.0
16099064014325152734,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KRG2-7854-MBQ8-BHFT3,0.0,1.0
1352134337766394017,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-KRG2-7854-MBQ8-BHFT3,3768.93004647,1.0
16590890531241720832,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-KRG2-7854-MBQ8-BHFT3,S-KRG2-7854-MBQ8-BHFT3,0.0,1.0
4284670168775001362,275190,2016-09-19 13:30:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,68.94868694,1.0
16538389298902130767,275146,2016-09-19 10:27:42,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-KRG2-7854-MBQ8-BHFT3,5055.50075341,1.0
17277358007654447261,274967,2016-09-18 22:20:26,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-KRG2-7854-MBQ8-BHFT3,5777.1382534,1.0
18077971858307822363,274748,2016-09-18 08:21:52,Reward Recipient Assignment,S-KRG2-7854-MBQ8-BHFT3,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
1761257656587866628,274695,2016-09-18 04:46:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,312.68538416,1.0
19987939311725208,274664,2016-09-18 02:40:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,423.83934735,1.0
4147195565265886520,274632,2016-09-17 23:56:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,329.8709382,1.0
3802256208174037601,274613,2016-09-17 22:36:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,314.05385111,1.0
9758410101111017921,274592,2016-09-17 21:32:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,1249.7610387,1.0
2914132426974862498,274543,2016-09-17 18:14:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,324.04296751,1.0
4428372049980388487,274516,2016-09-17 16:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,361.11941904,1.0
1168152396719985111,274477,2016-09-17 13:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,300.99214825,1.0
14065488735506654894,274449,2016-09-17 11:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,320.54281335,1.0
17493890508056484000,274411,2016-09-17 09:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,1247.06591133,1.0
16310558453837162273,274340,2016-09-17 04:40:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,310.45606107,1.0
5570679660930312753,274296,2016-09-17 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,314.70401314,1.0
17454229249707517901,274277,2016-09-17 00:23:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,357.57446053,1.0
5418773923367191889,274221,2016-09-16 20:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,411.86417695,1.0
9864707696608718287,274200,2016-09-16 18:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,308.45581559,1.0
8692883857487990905,274176,2016-09-16 17:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,307.47743507,1.0
1179473309307019992,274134,2016-09-16 14:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,343.79088183,1.0
12160300502186249005,274108,2016-09-16 13:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,303.2065717,1.0
15004899205936621483,274063,2016-09-16 10:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,307.25977199,1.0
5075230837926787677,274049,2016-09-16 08:38:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,301.09690246,1.0
2807880856534887500,274023,2016-09-16 07:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,319.23988172,1.0
8735293459605995275,273992,2016-09-16 05:02:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,304.81644367,1.0
18443948934544923492,273960,2016-09-16 03:09:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,387.51071202,1.0
6492918309739426451,273939,2016-09-16 01:41:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,304.07054667,1.0
3086932920532931293,273915,2016-09-16 00:14:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,996.86391253,1.0
8359822524911914645,273903,2016-09-15 23:24:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,370.84137504,1.0
6468168050661025377,273877,2016-09-15 20:52:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,318.25916996,1.0
2741091833883891273,273864,2016-09-15 20:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,826.30790924,1.0
15128266123438016779,273850,2016-09-15 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,674.63175439,1.0
12243544222739041827,273830,2016-09-15 18:17:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,304.76286918,1.0
4489915642049724020,273804,2016-09-15 15:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,310.75483612,1.0
8781578099140848083,273790,2016-09-15 15:08:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,302.27058011,1.0
13987112795148244924,273777,2016-09-15 14:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,336.39057515,1.0
10128521528899244932,273761,2016-09-15 13:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,637.4141871,1.0
17182935900466113471,273757,2016-09-15 13:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,306.70112316,1.0
11285759484506124958,273746,2016-09-15 12:10:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,312.33680506,1.0
18038318012696045820,273735,2016-09-15 11:25:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,1608.13717962,1.0
17727781159869603071,273724,2016-09-15 11:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,315.86687566,1.0
17464711193349798681,273679,2016-09-15 07:50:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,309.54184621,1.0
17196567153691591030,273644,2016-09-15 05:58:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,306.78432662,1.0
15445220922533526598,273627,2016-09-15 04:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,164.99366285,1.0
11826867070874323788,273612,2016-09-15 03:41:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,314.16178045,1.0
9919731770403075881,273585,2016-09-15 01:31:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,1594.3716307,1.0
16606556103507891664,273576,2016-09-15 01:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,306.31847442,1.0
8724991439075700905,273555,2016-09-14 23:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,305.91901684,1.0
1131058121524124667,273523,2016-09-14 21:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,349.04789791,1.0
2886764766386723650,273503,2016-09-14 20:36:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,382.57591027,1.0
3136069751970078662,273482,2016-09-14 18:46:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,1291.76562501,1.0
6242335753703522626,273438,2016-09-14 15:39:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,310.18647182,1.0
11799150303138862954,273413,2016-09-14 13:40:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,334.88983016,1.0
9869141115026111276,273392,2016-09-14 12:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,337.32178612,1.0
12276316546250137897,273385,2016-09-14 12:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,338.16922645,1.0
13221730565325611611,273373,2016-09-14 11:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,300.34293657,1.0
12045989078813471858,273366,2016-09-14 10:43:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,1328.19999056,1.0
18177332863203643570,273359,2016-09-14 10:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,310.44457537,1.0
2723471342745412626,273342,2016-09-14 09:25:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KRG2-7854-MBQ8-BHFT3,1743.64848868,1.0
13323282825430361237,273281,2016-09-14 05:26:31,Reward Recipient Assignment,S-KRG2-7854-MBQ8-BHFT3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18216504649595343871,273269,2016-09-14 04:37:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,304.26799636,1.0
15569918460429769838,273222,2016-09-14 01:25:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,300.50680317,1.0
7667303994414972291,273187,2016-09-13 23:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,372.93604152,1.0
10355934073649585177,273167,2016-09-13 21:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,338.28311808,1.0
1209679618206427187,273151,2016-09-13 20:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,339.68572646,1.0
16375267428778407696,273127,2016-09-13 18:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,527.22619079,1.0
10896554459266839057,273118,2016-09-13 18:01:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,1511.61360286,1.0
8122951792902988580,273116,2016-09-13 17:56:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,325.45524429,1.0
5040459161966922484,273102,2016-09-13 17:09:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,306.7353785,1.0
7938967699584086300,273092,2016-09-13 16:22:42,Ordinary Payment,S-KRG2-7854-MBQ8-BHFT3,S-85ZC-E6B2-A79X-8RRVK,24574.0,1.0
9082067231596864880,273075,2016-09-13 15:23:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,872.98881802,1.0
8770196668557699764,273050,2016-09-13 13:31:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,303.05036541,1.0
15401163554839775865,273036,2016-09-13 12:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,315.34912844,1.0
17314960069344862972,273018,2016-09-13 11:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,312.73032556,1.0
10974557886295327715,272968,2016-09-13 08:20:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,383.61009892,1.0
6687141364258831959,272957,2016-09-13 07:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,308.05936215,1.0
4528039473885407923,272929,2016-09-13 05:28:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,306.50548222,1.0
6660658482941702367,272909,2016-09-13 04:20:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,783.32171359,1.0
6310443005469165194,272908,2016-09-13 04:19:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,310.08667655,1.0
4234742858650347084,272873,2016-09-13 01:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,782.53359151,1.0
5388369899578181942,272860,2016-09-13 01:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,302.28340556,1.0
13363315362014476829,272837,2016-09-12 23:25:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,307.09882698,1.0
12357892186985728239,272795,2016-09-12 20:37:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,305.08426659,1.0
2718510839761208460,272763,2016-09-12 18:05:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,309.97531928,1.0
1594821287452180144,272740,2016-09-12 16:54:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,316.88557661,1.0
16461365273820396601,272723,2016-09-12 15:48:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,333.10077349,1.0
14936282248752505475,272692,2016-09-12 13:34:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,972.22008007,1.0
8496737117994999128,272664,2016-09-12 11:30:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,301.80085028,1.0
11534201173177926954,272606,2016-09-12 07:44:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,300.16377968,1.0
14289641353643457954,272581,2016-09-12 06:18:44,Ordinary Payment,S-KRG2-7854-MBQ8-BHFT3,S-85ZC-E6B2-A79X-8RRVK,112161.0,1.0
14854373724523722835,272543,2016-09-12 04:04:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,300.69909695,1.0
5136424632024607730,272489,2016-09-12 00:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,310.99561084,1.0
18401185689535274539,272470,2016-09-11 23:00:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,307.53212754,1.0
6163659238596314550,272436,2016-09-11 20:46:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,302.5155392,1.0
7267717316669636490,272395,2016-09-11 18:12:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,910.12682169,1.0
8826191601986092296,272374,2016-09-11 16:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,305.3658454,1.0
4816795603435506454,272291,2016-09-11 11:12:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,329.16486986,1.0
10814966921813387626,272267,2016-09-11 09:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,382.28227733,1.0
12334749025405133060,272243,2016-09-11 08:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,1041.97315507,1.0
9437239501763543704,272210,2016-09-11 05:48:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,329.67508377,1.0
5251317817789548476,272198,2016-09-11 04:45:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,1034.18846561,1.0
165389141422766400,272183,2016-09-11 03:54:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,309.12901609,1.0
17798585658814110951,272142,2016-09-11 01:09:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,492.28126593,1.0
1756773338877039429,272119,2016-09-10 23:22:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,319.16637252,1.0
8231740198418897955,272099,2016-09-10 21:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,332.40607581,1.0
7045427224818664408,272089,2016-09-10 21:22:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,328.4252773,1.0
5450275802950503562,272072,2016-09-10 20:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,1482.18384319,1.0
4044466405157356050,272051,2016-09-10 19:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,761.93737653,1.0
16867792468157587363,272019,2016-09-10 16:51:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,313.20958789,1.0
1742937170044469899,271994,2016-09-10 15:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,309.53642801,1.0
599083665396402764,271951,2016-09-10 12:09:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,361.34141546,1.0
4097082265859956731,271933,2016-09-10 11:02:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,1483.69010789,1.0
2799512066218120739,271914,2016-09-10 09:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,305.47338471,1.0
10658264735980213122,271876,2016-09-10 07:11:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,330.43208794,1.0
14435162863639053656,271852,2016-09-10 05:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,310.89688331,1.0
1285769496264983463,271830,2016-09-10 04:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,1565.60044243,1.0
2121537510775807822,271827,2016-09-10 03:55:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,304.31885675,1.0
4156081861198660916,271793,2016-09-10 01:51:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,962.2759421,1.0
7628389734293421979,271624,2016-09-09 15:09:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,621.48460562,1.0
16326166126278367919,271498,2016-09-09 05:47:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,329.02994675,1.0
5586830958579821082,271468,2016-09-09 03:31:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,301.66984222,1.0
11069843060567581654,271424,2016-09-09 01:12:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,328.79463898,1.0
6874151993895201705,271420,2016-09-09 01:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,325.47498794,1.0
1420144050914168464,271388,2016-09-08 22:05:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,311.69971404,1.0
8735125018558572383,271359,2016-09-08 20:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,343.38904279,1.0
10282022448864030895,271235,2016-09-08 11:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,306.76118905,1.0
12294545402383385528,271213,2016-09-08 10:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,303.23113485,1.0
10707455691852462399,271180,2016-09-08 08:13:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,1107.93668268,1.0
17828508984710233416,271161,2016-09-08 06:58:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,301.72725559,1.0
14185986076988068653,271143,2016-09-08 05:40:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,322.21884527,1.0
18434901447975494009,271121,2016-09-08 04:28:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,318.49054672,1.0
17939789263780552429,271095,2016-09-08 02:11:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,1574.54412042,1.0
1039178508924555864,271094,2016-09-08 02:10:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,309.10461646,1.0
3020330053736086323,271068,2016-09-08 00:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,681.02294429,1.0
2452059009282817037,271054,2016-09-07 23:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,1201.16706312,1.0
3390287874479363608,271051,2016-09-07 23:32:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,300.30807815,1.0
7679079823917827249,271034,2016-09-07 22:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,338.02070662,1.0
4523628034405916311,271007,2016-09-07 20:34:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,486.62400765,1.0
2206091114043539173,271000,2016-09-07 20:18:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,633.29391091,1.0
4720882336260846542,270993,2016-09-07 19:50:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,1157.79566416,1.0
9110831361644391730,270979,2016-09-07 18:28:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,326.73062911,1.0
2876632563096733856,270966,2016-09-07 17:33:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,321.78613748,1.0
2839645805431549791,270913,2016-09-07 13:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,318.7118515,1.0
14183245441768040138,270887,2016-09-07 12:26:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,315.54383627,1.0
15847970818809905710,270862,2016-09-07 10:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,324.62770838,1.0
5354471914265474882,270830,2016-09-07 08:36:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,1366.62911483,1.0
7835851364298259183,270785,2016-09-07 05:29:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,300.73140996,1.0
11827178103917912260,270757,2016-09-07 03:47:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,314.61050891,1.0
12751424352238209525,270728,2016-09-07 01:51:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,304.35428184,1.0
459176998717310148,270698,2016-09-06 23:52:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,1034.2559486,1.0
4434202085707198689,270657,2016-09-06 21:03:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KRG2-7854-MBQ8-BHFT3,387.56476885,1.0
