ID,Height,timestamp,Type,From,To,Amount,Fee
7473927008492639376,780633,2020-08-03 18:41:44,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.02205
17034373093463238705,739374,2020-04-10 16:02:07,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-UNT2-4Y5P-WZWQ-6B374,4.0,0.05145
1846903186852580955,738542,2020-04-08 08:14:30,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-CC9T-AJML-M4CA-GBPMS,2.0,0.03675
3548570654956441194,738200,2020-04-07 09:10:29,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-FBB6-YDZE-N9YC-CQZXD,2.0,0.0147
8635887685305050062,737930,2020-04-06 14:59:34,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-FBB6-YDZE-N9YC-CQZXD,2.0,0.03675
8718547009033049980,737387,2020-04-05 02:14:59,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-FBB6-YDZE-N9YC-CQZXD,1.0,0.0147
334820412044477067,735215,2020-03-30 00:54:21,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-FBB6-YDZE-N9YC-CQZXD,1.0,0.0588
16868651458625343171,731176,2020-03-18 17:20:32,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-YVJY-AVQJ-BHDL-GM8F5,1.0,0.0441
14526212171075548447,729707,2020-03-14 15:09:05,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-HV3C-FTCT-ZGUV-2APVV,1.0,0.0441
9068263951007014341,729548,2020-03-14 04:35:40,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-MBB5-YY8A-3K4J-78FYN,22.0,0.0588
2181548468919612688,729352,2020-03-13 15:33:18,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-AU37-R6X8-CGD5-9PHQ9,28.0,0.0441
1034430092427520702,729087,2020-03-12 21:36:06,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-FBB6-YDZE-N9YC-CQZXD,8.0,0.0441
2094938770308903264,728563,2020-03-11 10:32:05,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-FBB6-YDZE-N9YC-CQZXD,30.0,0.00735
7444703691882658067,727458,2020-03-08 08:12:16,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-FBB6-YDZE-N9YC-CQZXD,11.0,0.0441
16959926574642807216,725770,2020-03-03 14:42:14,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-P7BY-3CCS-GU3Q-BCNDA,14.0,0.0588
2385553587247929094,725683,2020-03-03 08:45:24,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-FBB6-YDZE-N9YC-CQZXD,16.0,0.0294
2803185328297774547,724495,2020-02-29 00:56:10,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-WXKU-8CJ5-2AHQ-8NF7V,21.0,0.0588
650451977036041195,723560,2020-02-26 10:27:11,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-FBB6-YDZE-N9YC-CQZXD,10.0,0.05145
9456494567406402229,722418,2020-02-23 05:17:42,Ordinary Payment,S-CNEZ-9FER-9DB4-DGL7E,S-FBB6-YDZE-N9YC-CQZXD,2.0,0.0441
8520478819797141345,721898,2020-02-21 18:38:10,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-LRYS-H5TJ-DBYR-3PBLF,43.0,0.05145
2040847489676607278,721875,2020-02-21 17:11:08,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-FBB6-YDZE-N9YC-CQZXD,53.0,0.0588
421000808792311712,721599,2020-02-20 22:54:20,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-5R82-EFD9-PB2V-G4HD4,1.0,0.0588
16217207273607931760,720315,2020-02-17 08:00:41,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-4C8Q-BUUP-VWWX-DXQTL,8.0,0.05145
16255097238406205964,717828,2020-02-10 09:23:37,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-FBB6-YDZE-N9YC-CQZXD,5.0,0.0147
7196725288072152411,716973,2020-02-07 23:24:02,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-FBB6-YDZE-N9YC-CQZXD,4.0,0.0294
17721008607286106819,716890,2020-02-07 17:52:06,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-WEYS-LZSX-ZK48-B3TTG,6.0,0.05145
16896316353349087869,716661,2020-02-07 02:44:06,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-QJMX-8RN2-VLEZ-BGCM6,2.0,0.0588
940715635001086107,715570,2020-02-04 01:34:30,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-FBB6-YDZE-N9YC-CQZXD,4.0,0.03675
2317106132400133715,714894,2020-02-02 04:16:25,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-HFCN-BTEY-54TL-BMQZP,4.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FBB6-YDZE-N9YC-CQZXD,10.0,0.0441
