ID,Height,timestamp,Type,From,To,Amount,Fee
1818687507343590755,457524,2018-02-12 00:50:02,Ordinary Payment,S-BHR8-AMHP-9G85-2PYLV,S-9A7D-FFFG-8AXK-5QH2N,1421.66183486,1.0
8999153564518509149,457514,2018-02-12 00:20:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BHR8-AMHP-9G85-2PYLV,1422.66183486,2.0
8423101616517185487,430161,2017-11-27 11:44:43,Ordinary Payment,S-BHR8-AMHP-9G85-2PYLV,S-9A7D-FFFG-8AXK-5QH2N,14714.0,1.0
16734551865066384962,430154,2017-11-27 11:25:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BHR8-AMHP-9G85-2PYLV,14715.0,1.0
2541151573338552265,429237,2017-11-24 21:55:23,Ordinary Payment,S-BHR8-AMHP-9G85-2PYLV,S-9A7D-FFFG-8AXK-5QH2N,9422.0,1.0
12223764215108004678,429233,2017-11-24 21:46:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BHR8-AMHP-9G85-2PYLV,9423.0,1.0
759877167187029802,422691,2017-11-06 14:38:35,Ordinary Payment,S-BHR8-AMHP-9G85-2PYLV,S-9A7D-FFFG-8AXK-5QH2N,1749.0,1.0
9523506897000904440,422683,2017-11-06 14:13:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BHR8-AMHP-9G85-2PYLV,1750.0,1.0
11035737811823897063,413131,2017-10-10 21:07:17,Ordinary Payment,S-BHR8-AMHP-9G85-2PYLV,S-9A7D-FFFG-8AXK-5QH2N,100.0,1.0
9048637245590425193,413128,2017-10-10 20:48:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BHR8-AMHP-9G85-2PYLV,100.0,1.0
7444103767470329138,382004,2017-07-15 09:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHR8-AMHP-9G85-2PYLV,1.0,1.0
