ID,Height,timestamp,Type,From,To,Amount,Fee
14823558523294698991,748705,2020-05-06 18:13:16,Ordinary Payment,S-W9JL-Q5SY-4G53-FFBZ2,S-SYME-GKZS-73ZF-GSZJF,319080.51617503,0.12495
4874525634871945363,745107,2020-04-26 17:01:26,Ordinary Payment,S-W9JL-Q5SY-4G53-FFBZ2,S-SYME-GKZS-73ZF-GSZJF,100.0,0.12495
10284052410183930907,713312,2020-01-28 18:03:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W9JL-Q5SY-4G53-FFBZ2,0.0,0.06615
15960203008967157733,627390,2019-06-02 08:58:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W9JL-Q5SY-4G53-FFBZ2,317876.0,1.0
5673902309867926733,553350,2018-11-07 04:05:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.47727893,0.1
2614394004756205230,550310,2018-10-29 16:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.23526885,0.1
17166276465380564926,546359,2018-10-18 15:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.1911791,0.1
6338737682628057656,514274,2018-07-20 19:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.2045522,0.1
5045269581119515531,511832,2018-07-13 23:51:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.11957162,0.1
725325172727565158,509076,2018-07-06 06:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.38507567,0.1
1042851572290931830,506862,2018-06-30 02:09:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.81456934,1.0
12900248875776818943,504806,2018-06-24 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.13014178,1.0
13565636631437546150,503021,2018-06-19 08:24:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.22523849,1.0
11667566065925918885,500252,2018-06-11 13:49:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.41132119,1.0
10199293741614509996,496794,2018-06-01 21:39:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.1637943,1.0
1085167327396176645,493502,2018-05-23 16:27:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.10385228,1.0
1017381270523494005,490539,2018-05-15 09:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.47290453,1.0
6382507219753901539,489944,2018-05-13 17:41:22,Ordinary Payment,S-W9JL-Q5SY-4G53-FFBZ2,S-5MPF-B46N-KH8U-7VKAL,2875.0,1.0
17539715612882308754,487597,2018-05-07 03:32:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.14873876,1.0
12238474743647818728,484272,2018-04-27 20:38:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.24132644,1.0
8998110449254609719,480548,2018-04-17 10:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.03223266,1.0
9605920206963517071,477547,2018-04-09 00:29:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.01605837,1.0
2903712467787236300,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-W9JL-Q5SY-4G53-FFBZ2,0.00585309,1.0
2112215358866611557,474830,2018-04-01 10:10:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.12133224,1.0
4335406363614575257,472591,2018-03-26 03:43:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.41070046,1.0
10519387053984809406,469196,2018-03-16 15:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.52031644,1.0
15736448028971871343,466623,2018-03-09 10:34:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.01585498,1.0
9796942316751511369,464343,2018-03-03 01:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.31467359,1.0
6217804510729512614,462342,2018-02-25 11:21:20,Ordinary Payment,S-W9JL-Q5SY-4G53-FFBZ2,S-9LAQ-VBT5-4GW9-8DFLN,15450.0,2.0
12761919560788951788,461978,2018-02-24 10:53:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,100.27708148,1.0
1227513344681013523,459094,2018-02-16 09:39:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9JL-Q5SY-4G53-FFBZ2,101.04779901,1.0
12615472212843786077,457112,2018-02-10 20:44:16,Reward Recipient Assignment,S-W9JL-Q5SY-4G53-FFBZ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5737584897858270585,455105,2018-02-05 05:47:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,100.88999108,1.0
1611016702088512106,454964,2018-02-04 20:32:15,Ordinary Payment,S-W9JL-Q5SY-4G53-FFBZ2,S-5MPF-B46N-KH8U-7VKAL,10.0,1.0
3473563372703082142,454964,2018-02-04 20:32:15,Account Update,S-W9JL-Q5SY-4G53-FFBZ2,,0.0,1.0
13374931194398498852,453847,2018-02-01 17:52:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W9JL-Q5SY-4G53-FFBZ2,12.9625,1.0
3149738345422411794,450939,2018-01-24 14:25:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,100.0733352,1.0
16553260990885212929,449392,2018-01-20 06:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,102.27591617,1.0
17836335170019253288,446840,2018-01-13 03:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,105.18,1.0
15688311555496283366,445740,2018-01-10 01:16:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,100.672,1.0
7738203637455713010,444504,2018-01-06 14:42:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,101.2,1.0
7111004814291324094,442862,2018-01-02 00:02:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,100.221,1.0
17021255223472110001,442070,2017-12-30 18:55:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,101.156,1.0
6357710504885214866,441015,2017-12-27 20:09:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,102.268,1.0
15840731279610317120,440092,2017-12-25 06:43:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,100.489,1.0
2852888873017213303,438573,2017-12-21 00:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,101.972,1.0
9117374534820788864,437294,2017-12-17 10:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,104.499,1.0
16436432751341981275,435531,2017-12-12 11:55:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,100.967,1.0
15524142211513986138,434527,2017-12-09 16:42:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,100.158,1.0
9729127684072227455,433805,2017-12-07 16:26:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,100.005,1.0
190883714767952354,432779,2017-12-04 19:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,102.597,1.0
593417098936517596,431441,2017-12-01 01:48:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,132.979,1.0
12380987902623494317,430782,2017-11-29 05:21:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,123.527,1.0
10904681658846658680,429995,2017-11-27 01:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,114.487,1.0
8814755665195090910,429193,2017-11-24 19:18:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,101.927,1.0
9097758665188822313,427965,2017-11-21 08:49:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,102.3,1.0
6229071114421181781,426995,2017-11-18 15:37:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,101.024,1.0
3517659490177744349,425964,2017-11-15 18:42:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,102.371,1.0
9576751203409893722,424905,2017-11-12 19:28:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,101.332,1.0
4310297146049807613,420536,2017-10-31 14:11:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,101.975,1.0
4897337547515253214,419829,2017-10-29 14:38:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,110.597,1.0
9624089350319997874,418549,2017-10-26 00:41:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,101.462,1.0
12809107739655868050,417294,2017-10-22 12:30:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,103.232,1.0
5978574042786257297,416527,2017-10-20 09:16:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,105.184,1.0
6862687118600881143,416020,2017-10-18 22:49:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,100.617,1.0
2102606234216081376,415109,2017-10-16 09:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,104.868,1.0
3988468552001109281,414457,2017-10-14 14:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,101.158,1.0
9245057165785451056,413862,2017-10-12 22:02:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,121.564,1.0
12719974775989497261,413620,2017-10-12 06:01:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,101.23,1.0
9026391988164704493,413237,2017-10-11 04:16:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,105.195,1.0
8663673651000408069,412271,2017-10-08 11:14:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,110.298,1.0
14177474070289939720,411797,2017-10-07 03:42:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,104.113,1.0
3189703904878447679,411116,2017-10-05 05:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,746.188,1.0
17789929367747325582,410290,2017-10-02 22:18:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,104.917,1.0
14566643706255693981,410002,2017-10-02 02:47:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,101.66,1.0
11539245425409787095,409429,2017-09-30 12:22:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,136.591,1.0
1217699537816696718,408953,2017-09-29 04:05:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,168.12299999,1.0
5088194157207783917,408428,2017-09-27 17:08:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,101.614,1.0
12941597668925880631,407452,2017-09-24 23:51:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,113.265,1.0
8000269087583201793,407156,2017-09-24 03:39:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,111.886,1.0
1820375173159603244,406707,2017-09-22 21:39:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,114.163,1.0
12261128985965041966,406702,2017-09-22 21:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,110.395,1.0
16923044266051569398,405878,2017-09-20 13:19:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,100.033,1.0
7569198064517429579,405440,2017-09-19 08:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,124.331,1.0
14004092015305208395,405079,2017-09-18 08:17:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,219.941,1.0
7900430340334545172,404521,2017-09-16 18:24:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,107.636,1.0
146533082419638884,404372,2017-09-16 08:31:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,105.627,1.0
12592403680982422562,403628,2017-09-14 06:24:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,100.676,1.0
4390346493229063018,402719,2017-09-11 17:39:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,102.133,1.0
8973537504867938446,402294,2017-09-10 12:49:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,117.088,1.0
1353815096421940555,401524,2017-09-08 09:32:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,104.338,1.0
4144514799841050675,401047,2017-09-07 01:22:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,105.593,1.0
16068410777220180947,400726,2017-09-06 03:48:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,103.569,1.0
1524845997898664778,400187,2017-09-04 15:36:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,112.929,1.0
13414914412340674456,399755,2017-09-03 11:11:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,100.455,1.0
1007345339119825394,399071,2017-09-01 12:40:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,112.896,1.0
4405170056372726916,398401,2017-08-30 15:53:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,100.951,1.0
8726905763122763229,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-W9JL-Q5SY-4G53-FFBZ2,1.28666406,1.0
11035705914588816097,397490,2017-08-28 02:34:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,112.893,1.0
18370545485027566266,397124,2017-08-27 02:12:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,104.262,1.0
7067338710421110219,396023,2017-08-24 00:18:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,102.222,1.0
18355477043102241285,395879,2017-08-23 14:29:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-W9JL-Q5SY-4G53-FFBZ2,0.0,1.0
5001589978797473901,395879,2017-08-23 14:29:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-W9JL-Q5SY-4G53-FFBZ2,0.0,1.0
9092148182108581157,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,2.471,1.0
8716070028172152387,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,49.39499999,1.0
128311114475418121,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,3.857,1.0
6677792033180944302,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,6.262,1.0
14559233958697860816,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,4.18399999,1.0
13849806898043627037,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,4.55699999,1.0
582775364859048585,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,5.48699999,1.0
17014883721979351404,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,7.946,1.0
18011939734607491182,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,2.54599999,1.0
13904318680331436916,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,4.08099999,1.0
12091939319366328452,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,5.64899999,1.0
46047036098893202,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,4.21099999,1.0
3888992602907085083,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,2.292,1.0
8460634240994642390,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,5.069,1.0
8782034946955820474,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,8.974,1.0
226260017578483459,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,7.07499999,1.0
15747303270828362871,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,453.193,1.0
11553020244624645617,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,6.6,1.0
11801080345392071259,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,3.076,1.0
6344882815824118904,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,37.676,1.0
8419164698565211384,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,4.06399999,1.0
13513207189344176063,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,2.04499999,1.0
11870230732397048856,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,4.94,1.0
7631222463522022381,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,15.53799999,1.0
9796345473705510262,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,5.39499999,1.0
16284216962166751969,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,7.78,1.0
11553626605064563837,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,7.535,1.0
15421957204079768388,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,4.666,1.0
3783060066313132980,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,3.36999999,1.0
7552145609515631399,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,4.462,1.0
391547838469797466,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,5.624,1.0
8333314579909203606,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-W9JL-Q5SY-4G53-FFBZ2,0.0,1.0
1345988827687656727,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,2.50399999,1.0
10906607937896552320,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,5.026,1.0
13968078285173449553,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,2.65199999,1.0
8104435864041548705,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,6.54,1.0
6579700112137429558,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,3.27199999,1.0
10706764115462767297,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,5.967,1.0
17481328421248708883,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,13.638,1.0
15529232569924664647,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,3.111,1.0
4971895259065463518,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,12.30699999,1.0
5363819884291777984,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,7.327,1.0
10889401908252924655,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,7.981,1.0
5731616740839459679,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,2.314,1.0
487455245518980490,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,25.89499999,1.0
14038862088202581323,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,8.711,1.0
14409555191266938674,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,14.462,1.0
8771856101431132988,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,11.17,1.0
15752971284450688021,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,21.61899999,1.0
9435880128681260649,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,7.96899999,1.0
15070107675410339827,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,36.25,1.0
18010702720023013378,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,35.141,1.0
774172468624490206,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,35.67199999,1.0
6328445396969864421,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,19.565,1.0
14853854298613600474,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W9JL-Q5SY-4G53-FFBZ2,12.60999999,1.0
14380766232500409920,391857,2017-08-12 08:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W9JL-Q5SY-4G53-FFBZ2,42.68001087,1.0
17312879360323101565,391837,2017-08-12 07:19:54,Reward Recipient Assignment,S-W9JL-Q5SY-4G53-FFBZ2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5471724273152162645,391489,2017-08-11 08:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W9JL-Q5SY-4G53-FFBZ2,31.08588955,1.0
