ID,Height,timestamp,Type,From,To,Amount,Fee
5341523064960254993,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AZS3-QLKM-RWLR-4B6LJ,0.0,1.0
2898819874183521309,56261,2015-01-15 20:59:53,Ordinary Payment,S-AZS3-QLKM-RWLR-4B6LJ,S-R8SQ-TUEM-DTHQ-7ATA3,14747.0,1.0
8835812783852125011,56259,2015-01-15 20:48:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AZS3-QLKM-RWLR-4B6LJ,14748.0,1.0
1727269955362102395,56253,2015-01-15 20:26:21,Ordinary Payment,S-AZS3-QLKM-RWLR-4B6LJ,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
10114552134272138483,56252,2015-01-15 20:21:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AZS3-QLKM-RWLR-4B6LJ,250.0,1.0
8947745487148453731,56210,2015-01-15 18:05:07,Ordinary Payment,S-AZS3-QLKM-RWLR-4B6LJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13407894534449334038,56208,2015-01-15 17:54:05,Ordinary Payment,S-SV8D-HGTZ-YTUH-6XGT3,S-AZS3-QLKM-RWLR-4B6LJ,5.0,1.0
5636316234613365763,56208,2015-01-15 17:54:05,Ordinary Payment,S-AZS3-QLKM-RWLR-4B6LJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8298538774427097409,56207,2015-01-15 17:50:41,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-AZS3-QLKM-RWLR-4B6LJ,10.0,1.0
1791134408826431963,56202,2015-01-15 17:35:02,Ordinary Payment,S-AZS3-QLKM-RWLR-4B6LJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14887276549028200056,56201,2015-01-15 17:31:25,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-AZS3-QLKM-RWLR-4B6LJ,10.0,1.0
