ID,Height,timestamp,Type,From,To,Amount,Fee
10343039646656994081,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FETL-FTBN-QUM7-G4M7L,0.0,1.0
13713468701731514166,384890,2017-07-23 22:12:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FETL-FTBN-QUM7-G4M7L,0.0,1.0
10498184713353395073,384198,2017-07-21 14:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FETL-FTBN-QUM7-G4M7L,0.0,1.0
15218080149783441578,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FETL-FTBN-QUM7-G4M7L,0.0,1.0
11486429272939667543,24165,2014-10-18 02:09:01,Ordinary Payment,S-FETL-FTBN-QUM7-G4M7L,S-VXRW-NNBT-DG2F-CV9XP,67.0,1.0
17632977717594622103,24164,2014-10-18 02:05:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
2544949424618164184,24164,2014-10-18 02:05:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
5096235549796641288,24164,2014-10-18 02:05:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
10375312279745140759,24163,2014-10-18 02:02:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
10570382748124858349,24163,2014-10-18 02:02:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
12261328707265124154,24163,2014-10-18 02:02:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
15107572363212111970,24163,2014-10-18 02:02:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
15205937736842560071,24163,2014-10-18 02:02:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
16983627648697728303,24163,2014-10-18 02:02:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
17639942184779190883,24163,2014-10-18 02:02:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
17962121197162255821,24163,2014-10-18 02:02:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
184107928455588297,24163,2014-10-18 02:02:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
2049875474588428891,24163,2014-10-18 02:02:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
2604562595419848027,24163,2014-10-18 02:02:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
2838701723677412878,24163,2014-10-18 02:02:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
5953149476220467450,24163,2014-10-18 02:02:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
6484016566760492688,24163,2014-10-18 02:02:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
6800842509876929577,24163,2014-10-18 02:02:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
7496316770936064024,24163,2014-10-18 02:02:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
8867250019808412130,24163,2014-10-18 02:02:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
11404489418109738589,24162,2014-10-18 01:51:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
12738920265077244118,24162,2014-10-18 01:51:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
12898113661905327532,24162,2014-10-18 01:51:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
17634963878148085130,24162,2014-10-18 01:51:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
6983287760443499444,24162,2014-10-18 01:51:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
8920974756622290455,24162,2014-10-18 01:51:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
9277966184002807956,24161,2014-10-18 01:45:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
6399722887075043793,24161,2014-10-18 01:45:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
6438449571002614798,24161,2014-10-18 01:45:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
10288163747035169338,24160,2014-10-18 01:43:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
13202027397986450665,24160,2014-10-18 01:43:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
14774652065965741869,24160,2014-10-18 01:43:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FETL-FTBN-QUM7-G4M7L,2.0,1.0
448031567759727615,24160,2014-10-18 01:43:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FETL-FTBN-QUM7-G4M7L,4.0,1.0
