ID,Height,timestamp,Type,From,To,Amount,Fee
17526270723540052506,1046279,2022-08-12 06:40:38,Contract Payment,S-YEBY-X35E-5M6M-BBVA9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1486553640555737358,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-YEBY-X35E-5M6M-BBVA9,0.3,0.02
10568038625782789738,1044954,2022-08-08 14:23:21,Contract Payment,S-YEBY-X35E-5M6M-BBVA9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1941181334381815212,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YEBY-X35E-5M6M-BBVA9,0.3,0.02
8201754491735603334,1035905,2022-07-14 11:17:55,Contract Payment,S-YEBY-X35E-5M6M-BBVA9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16002455288760094789,1035904,2022-07-14 11:15:36,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-YEBY-X35E-5M6M-BBVA9,0.3,0.02
11248043336719427230,1035236,2022-07-12 14:05:18,Contract Payment,S-YEBY-X35E-5M6M-BBVA9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9034887321682550050,1035235,2022-07-12 14:01:44,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-YEBY-X35E-5M6M-BBVA9,0.3,0.02
7064408381185927332,1032600,2022-07-05 06:15:47,Contract Payment,S-YEBY-X35E-5M6M-BBVA9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9556897247864586886,1032599,2022-07-05 06:13:09,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-YEBY-X35E-5M6M-BBVA9,0.3,0.02
