ID,Height,timestamp,Type,From,To,Amount,Fee
10538355832353291903,345271,2017-04-03 16:15:37,Ordinary Payment,S-3THQ-D4MY-Z8QF-272GS,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
11205260393750404326,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3THQ-D4MY-Z8QF-272GS,2.0,1.0001
10941632555637685785,339134,2017-03-17 11:50:38,Ordinary Payment,S-3THQ-D4MY-Z8QF-272GS,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
12153070463019469834,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3THQ-D4MY-Z8QF-272GS,1.0,1.0
5338717958458306476,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3THQ-D4MY-Z8QF-272GS,1.0,2.0
14366616302680429079,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3THQ-D4MY-Z8QF-272GS,1.0,3.0
12623372669368070244,334878,2017-03-05 14:34:06,Ordinary Payment,S-3THQ-D4MY-Z8QF-272GS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13666886840050763437,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3THQ-D4MY-Z8QF-272GS,2.0,2.0
13871348257826240488,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3THQ-D4MY-Z8QF-272GS,3.0,3.0
4141122191866485626,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3THQ-D4MY-Z8QF-272GS,2.0,2.0
12638309207514976455,334592,2017-03-04 19:40:59,Ordinary Payment,S-3THQ-D4MY-Z8QF-272GS,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
15804645566244722508,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3THQ-D4MY-Z8QF-272GS,2.0,2.0
12851125151172173604,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3THQ-D4MY-Z8QF-272GS,3.0,1.0
18302229204157501146,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3THQ-D4MY-Z8QF-272GS,3.0,3.0
11578202375288323406,334273,2017-03-03 22:03:57,Ordinary Payment,S-3THQ-D4MY-Z8QF-272GS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4847931107479286143,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3THQ-D4MY-Z8QF-272GS,20.0,1.0
2664815149389365986,333808,2017-03-02 14:51:48,Ordinary Payment,S-3THQ-D4MY-Z8QF-272GS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10157516349691540736,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3THQ-D4MY-Z8QF-272GS,2.0,1.0
1700134913240144494,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3THQ-D4MY-Z8QF-272GS,5.0,2.0
9306629626465969682,332890,2017-02-28 00:51:21,Ordinary Payment,S-3THQ-D4MY-Z8QF-272GS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8249975784735396283,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3THQ-D4MY-Z8QF-272GS,6.0,5.0
8415486233337719435,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3THQ-D4MY-Z8QF-272GS,5.0,5.0
9823536787076480318,331997,2017-02-25 13:31:22,Ordinary Payment,S-3THQ-D4MY-Z8QF-272GS,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6839265020026864505,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3THQ-D4MY-Z8QF-272GS,2.0,2.0
16383705167209661753,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3THQ-D4MY-Z8QF-272GS,4.0,4.0
482133165406882481,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3THQ-D4MY-Z8QF-272GS,2.0,1.0
6461006073081811288,330371,2017-02-21 00:34:51,Ordinary Payment,S-3THQ-D4MY-Z8QF-272GS,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13505905941168418485,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3THQ-D4MY-Z8QF-272GS,10.0,2.0
161722438537925893,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3THQ-D4MY-Z8QF-272GS,0.0,1.0
10833672947499291207,310899,2016-12-28 13:32:45,Ordinary Payment,S-3THQ-D4MY-Z8QF-272GS,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
12164010389402701012,308528,2016-12-21 22:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3THQ-D4MY-Z8QF-272GS,5.0,1.0
4024254950259803027,308528,2016-12-21 22:18:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3THQ-D4MY-Z8QF-272GS,3.0,1.0
4874195505386724877,308528,2016-12-21 22:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3THQ-D4MY-Z8QF-272GS,5.0,1.0
