ID,Height,timestamp,Type,From,To,Amount,Fee
11245821936079927696,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9J86-2YG6-RCB2-2L6KA,0.17452463,1.0
3595014444987205742,390589,2017-08-08 19:40:50,Reward Recipient Assignment,S-9J86-2YG6-RCB2-2L6KA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1118813859945902321,390299,2017-08-08 00:07:03,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9J86-2YG6-RCB2-2L6KA,1.0,1.0
3707154876706793885,390261,2017-08-07 21:03:12,Reward Recipient Assignment,S-9J86-2YG6-RCB2-2L6KA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15697494235853458581,390247,2017-08-07 20:22:22,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9J86-2YG6-RCB2-2L6KA,1.0,1.0
7289595822414893579,390107,2017-08-07 11:14:46,Reward Recipient Assignment,S-9J86-2YG6-RCB2-2L6KA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2632217337197709439,389964,2017-08-07 01:33:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9J86-2YG6-RCB2-2L6KA,1.0,1.0
1455776223217927088,389960,2017-08-07 01:28:10,Reward Recipient Assignment,S-9J86-2YG6-RCB2-2L6KA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6380094488290756971,389959,2017-08-07 01:26:30,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9J86-2YG6-RCB2-2L6KA,1.0,1.0
3078582436690526952,389952,2017-08-07 00:51:10,Reward Recipient Assignment,S-9J86-2YG6-RCB2-2L6KA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3944654899058888006,389084,2017-08-04 14:14:43,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9J86-2YG6-RCB2-2L6KA,1.0,1.0
8661217282602592232,388854,2017-08-03 23:01:51,Reward Recipient Assignment,S-9J86-2YG6-RCB2-2L6KA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5053542909562178567,388850,2017-08-03 22:37:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9J86-2YG6-RCB2-2L6KA,1.0,1.0
13533674794273270924,388822,2017-08-03 20:39:18,Reward Recipient Assignment,S-9J86-2YG6-RCB2-2L6KA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6038906609529808527,388817,2017-08-03 20:25:14,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9J86-2YG6-RCB2-2L6KA,1.0,1.0
5773596489739189991,388803,2017-08-03 19:21:51,Account Update,S-9J86-2YG6-RCB2-2L6KA,,0.0,1.0
17697494485208001229,388793,2017-08-03 18:47:54,Reward Recipient Assignment,S-9J86-2YG6-RCB2-2L6KA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2703376093534941603,388790,2017-08-03 18:41:45,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-9J86-2YG6-RCB2-2L6KA,1.0,1.0
6257940973150123577,388790,2017-08-03 18:41:45,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9J86-2YG6-RCB2-2L6KA,1.0,1.0
