ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-GKYR-N277-66CG-GVP96,1.82e-06,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-GKYR-N277-66CG-GVP96,1.82e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GKYR-N277-66CG-GVP96,2.19e-06,0.0735
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-GKYR-N277-66CG-GVP96,3e-07,0.0735
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-GKYR-N277-66CG-GVP96,1.52e-06,0.11025
7378449167284939181,893680,2021-06-14 02:57:29,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-GKYR-N277-66CG-GVP96,0.0,0.00735
10989697251596695046,890007,2021-06-03 22:00:49,Contract Payment,S-RC54-TUJA-CF7V-ESA7J,S-GKYR-N277-66CG-GVP96,12.9,0.0
6692931518780743766,890006,2021-06-03 21:57:23,Ordinary Payment,S-GKYR-N277-66CG-GVP96,S-RC54-TUJA-CF7V-ESA7J,0.2,0.03675
1432119453747379289,889963,2021-06-03 19:09:58,Arbitrary Message,S-GKYR-N277-66CG-GVP96,S-RC54-TUJA-CF7V-ESA7J,0.0,0.08085
8033649868424400284,889957,2021-06-03 18:44:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GKYR-N277-66CG-GVP96,1e-08,0.05
6169678678867645786,889956,2021-06-03 18:38:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GKYR-N277-66CG-GVP96,0.0,0.05
18419711917556004080,889955,2021-06-03 18:35:28,Ordinary Payment,S-GKYR-N277-66CG-GVP96,S-RC54-TUJA-CF7V-ESA7J,1303.02348,0.02205
5127369288592501992,889950,2021-06-03 18:18:00,Arbitrary Message,S-GKYR-N277-66CG-GVP96,S-RC54-TUJA-CF7V-ESA7J,0.0,0.0294
14417457057832347746,889948,2021-06-03 18:08:51,Deploy Contract,S-GKYR-N277-66CG-GVP96,,0.0,0.9555
13409014751315385869,889946,2021-06-03 18:00:03,Contract Payment,S-B3X3-ZHA9-YMJS-3U8KH,S-GKYR-N277-66CG-GVP96,21.359565,0.0
18310688288519184278,889945,2021-06-03 17:55:40,Ordinary Payment,S-GKYR-N277-66CG-GVP96,S-B3X3-ZHA9-YMJS-3U8KH,0.2,0.02205
18388503450934476014,889859,2021-06-03 12:16:22,Arbitrary Message,S-GKYR-N277-66CG-GVP96,S-B3X3-ZHA9-YMJS-3U8KH,0.0,0.03675
5722302248731463972,889859,2021-06-03 12:16:22,Ordinary Payment,S-GKYR-N277-66CG-GVP96,S-B3X3-ZHA9-YMJS-3U8KH,2878.684565,0.0441
10579567177897117967,851546,2021-02-16 23:17:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GKYR-N277-66CG-GVP96,0.0,0.00735
5477345485526980220,851538,2021-02-16 22:45:04,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GKYR-N277-66CG-GVP96,157.27526184,0.05145
11818663614878230522,836768,2021-01-06 22:05:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GKYR-N277-66CG-GVP96,0.0,0.0147
311662660464075587,836766,2021-01-06 21:55:33,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GKYR-N277-66CG-GVP96,63.896748,0.0294
8020174043515972839,486789,2018-05-04 21:30:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,18.84999999,1.0
17663779853415247250,408105,2017-09-26 19:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,150.71,1.0
7127748647381322048,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,58.01,1.0
2068925993811398000,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,67.77,1.0
18205170711306713209,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,54.45999999,1.0
8656829377286901336,405926,2017-09-20 17:07:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,267.5,1.0
2034244799823447528,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,53.48,1.0
8189874697894276006,402549,2017-09-11 06:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,16.0,1.0
13375613812771008577,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,54.41,1.0
7844391490565027993,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,68.63,1.0
13720775578605986825,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,43.0,1.0
833974637588085183,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,59.96,1.0
10343309335889257411,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,54.77999999,1.0
11752299311142112141,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,36.35,1.0
11597315852106571112,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,36.51,1.0
6605480341319355377,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GKYR-N277-66CG-GVP96,22.85,1.0
16215182023418908159,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,68.79,1.0
10631094219778097496,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GKYR-N277-66CG-GVP96,25.0,1.0
17108866386027221265,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,54.48999999,1.0
5720632567884096750,396287,2017-08-24 17:33:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GKYR-N277-66CG-GVP96,19.64,1.0
14215547220773824274,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,56.69999999,1.0
12036429133092617689,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,64.30999999,1.0
4721692218263707633,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,76.61,1.0
5358996588186595525,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,192.0,1.0
7834124971424143184,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,96.0,1.0
9005454516964704710,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,75.36,1.0
10450604258139417135,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,78.5,1.0
15640794735588442221,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,74.42,1.0
6511688022699463671,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,57.91,1.0
4125684345258325155,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,33.25999999,1.0
5323246779328287391,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,59.24,1.0
8402733267153812568,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,55.98,1.0
3316493788004885930,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,68.26,1.0
5880497907693113363,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,54.76,1.0
5945752349417754735,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,51.22,1.0
12288064824227667436,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,145.01,1.0
443277136539976307,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,82.0,1.0
12496290389021272072,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,92.19,1.0
7107367839359260036,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,76.61,1.0
3476746767716905036,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GKYR-N277-66CG-GVP96,15.99744824,1.0
4047160823908626711,390775,2017-08-09 08:07:19,Reward Recipient Assignment,S-GKYR-N277-66CG-GVP96,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3422844888142938364,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GKYR-N277-66CG-GVP96,12.46544506,1.0
7717308882103351864,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,12.86824046,1.0
1026943159273971642,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,35.44364703,1.0
12608517296957432182,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,2.49557877,1.0
5245221615183436116,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,21.86153792,1.0
13354851272985866405,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,1.64124797,1.0
9284325318795020964,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,17.46326614,1.0
17845783095179881044,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GKYR-N277-66CG-GVP96,16.55292412,1.0
9425112277953552899,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,11.59685834,1.0
16502992826324133661,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,11.41405455,1.0
3344569524182080917,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,1.41142785,1.0
1370353163749193452,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,21.06063743,1.0
12718060835994097309,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,4.37122663,1.0
4157927953466611191,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,18.5582176,1.0
18437291671471147993,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,17.76543765,1.0
8623548484028272083,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,2.75175289,1.0
15068870958209814810,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,26.86964569,1.0
7871722484954331357,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GKYR-N277-66CG-GVP96,49.30402009,1.0
16883770360972270726,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,3.02402358,1.0
343209253054627549,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,38.30387344,1.0
17671843624087826222,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GKYR-N277-66CG-GVP96,50.3370386,1.0
1709345441173440126,389047,2017-08-04 12:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GKYR-N277-66CG-GVP96,30.86691561,1.0
8636587531099212023,388540,2017-08-03 01:56:37,Reward Recipient Assignment,S-GKYR-N277-66CG-GVP96,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14960291042579445257,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,68.6,1.0
5472778969283682435,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,11.68999999,1.0
1553202267745645807,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,62.17999999,1.0
7419590039002877515,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,51.56999999,1.0
16543664268509376865,384343,2017-07-22 01:39:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,152.89999999,1.0
16279110414644525386,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-GKYR-N277-66CG-GVP96,4.40448585,1.0
8383811355610524235,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-GKYR-N277-66CG-GVP96,4.40448585,1.0
100301797139746148,384259,2017-07-21 19:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,151.03,1.0
3549470482185167388,383964,2017-07-21 00:05:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKYR-N277-66CG-GVP96,165.92999999,1.0
18009906276715877076,383622,2017-07-19 21:50:47,Reward Recipient Assignment,S-GKYR-N277-66CG-GVP96,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1488339674169825064,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-GKYR-N277-66CG-GVP96,35.17561372,1.0
9135018404245750690,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-GKYR-N277-66CG-GVP96,53.99952662,1.0
9896788013938299867,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-GKYR-N277-66CG-GVP96,34.69123332,1.0
14705810236777223323,382061,2017-07-15 12:45:11,Reward Recipient Assignment,S-GKYR-N277-66CG-GVP96,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10264918868980663121,382041,2017-07-15 11:51:05,Account Update,S-GKYR-N277-66CG-GVP96,,0.0,1.0
15186100404989716341,382039,2017-07-15 11:35:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKYR-N277-66CG-GVP96,1.0,1.0
3104231862241677048,382039,2017-07-15 11:35:07,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-GKYR-N277-66CG-GVP96,4.0,1.0
