ID,Height,timestamp,Type,From,To,Amount,Fee
6925086362673618422,457600,2018-02-12 05:39:33,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,20059.14000001,1.0
5167266359639859299,457590,2018-02-12 05:09:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FUEE-PALK-GUEK-9XTED,20060.14,1.0
2729295312615388278,372751,2017-06-19 12:17:24,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,299999.11099999,1.0
8401339833681100328,372742,2017-06-19 11:48:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FUEE-PALK-GUEK-9XTED,300000.111,1.0
13474054613955853245,372504,2017-06-18 19:38:49,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,11269.111,1.0
5719609700275754805,372501,2017-06-18 19:19:10,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,19999.11111,1.0
9174016349974659386,372498,2017-06-18 19:10:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FUEE-PALK-GUEK-9XTED,11270.111,1.0
17404013242624368951,372493,2017-06-18 18:59:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FUEE-PALK-GUEK-9XTED,20000.11111,1.0
2721734749106424480,372445,2017-06-18 15:59:37,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,29999.11110001,1.0
6235588861161501857,372438,2017-06-18 15:34:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FUEE-PALK-GUEK-9XTED,30000.1111,1.0
826878374724842922,372274,2017-06-18 04:21:01,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,19998.09999999,1.0
13439151255635489340,372270,2017-06-18 03:54:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FUEE-PALK-GUEK-9XTED,19999.1,1.0
1570907959270503651,372153,2017-06-17 20:09:17,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,56210.1717,1.0
5935617970666100610,372147,2017-06-17 19:45:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FUEE-PALK-GUEK-9XTED,56211.1717,1.0
11310935290529710523,370822,2017-06-14 02:46:21,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
7191841670074021287,370819,2017-06-14 02:24:10,Ordinary Payment,S-SA7L-7WJL-HAZ3-8PAWS,S-FUEE-PALK-GUEK-9XTED,200000.0,20.0
9695172365910975437,368673,2017-06-08 03:05:02,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,100009.0,1.0
11410446651772825970,368664,2017-06-08 02:34:07,Ordinary Payment,S-SA7L-7WJL-HAZ3-8PAWS,S-FUEE-PALK-GUEK-9XTED,100010.0,10.0
16335270039023409283,367056,2017-06-03 14:35:24,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18154267034734125563,367048,2017-06-03 14:08:35,Ordinary Payment,S-SA7L-7WJL-HAZ3-8PAWS,S-FUEE-PALK-GUEK-9XTED,10.0,1.0
12989469056252939836,361842,2017-05-20 00:35:42,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,1522.0,1.0
9562880082299726723,361840,2017-05-20 00:21:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,1523.0,1.0
106465512532943855,355803,2017-05-03 03:01:39,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,199994.0,1.0
4657791314976960345,355799,2017-05-03 02:41:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,199995.0,1.0
13966039496991851283,355442,2017-05-02 02:53:33,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,199994.0,1.0
5239060714288647625,355439,2017-05-02 02:41:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,199995.0,1.0
11992477444086329224,355410,2017-05-02 00:22:24,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,199994.0,1.0
16111104991793468727,355406,2017-05-02 00:15:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,199995.0,1.0
5314706134419757946,349599,2017-04-15 18:26:06,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,310003.0,1.0
5217795231677773003,349598,2017-04-15 18:17:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,310004.0,1.0
16165036709482126547,349566,2017-04-15 16:39:20,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
17438871310732836950,349564,2017-04-15 16:18:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,20001.0,1.0
17278054441248343190,349529,2017-04-15 13:45:07,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
3330479978611458337,349527,2017-04-15 13:30:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,20001.0,1.0
4050820155924293042,349416,2017-04-15 06:26:14,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
6287659974639244506,349414,2017-04-15 06:11:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,20000.0,1.0
10277173296009150710,349410,2017-04-15 06:01:45,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
7615578661208402922,349406,2017-04-15 05:50:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,20000.0,1.0
3970149434942048336,349366,2017-04-15 02:57:20,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,700002.0,1.0
17298112689089631200,349364,2017-04-15 02:50:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,700003.0,1.0
15156000166343881919,349158,2017-04-14 13:05:18,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2000003.0,1.0
7931691806332585461,349155,2017-04-14 12:56:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,2000004.0,1.0
8101746442487708807,347915,2017-04-11 01:41:13,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,1604994.0,1.0
11118298672882531095,347914,2017-04-11 01:26:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,1604995.0,1.0
7594762755446203448,347577,2017-04-10 03:11:57,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,800003.0,1.0
382666971806253254,347576,2017-04-10 03:00:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,800004.0,1.0
49957705845067286,347454,2017-04-09 18:47:31,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,510006.0,1.0
12405885240912913033,347451,2017-04-09 18:40:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,10003.0,1.0
15860487205201001213,347449,2017-04-09 18:33:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,500004.0,1.0
13153537885550516780,347258,2017-04-09 05:44:41,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,1400003.0,1.0
13049402766905766424,347256,2017-04-09 05:33:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,1400004.0,1.0
7824136470276835630,346827,2017-04-08 00:53:10,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,3001101.0,1.0
15666691315729440766,346825,2017-04-08 00:46:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,3001102.0,1.0
395000773810018418,346097,2017-04-05 23:25:11,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,400051.0,1.0
3173119953358867316,346095,2017-04-05 23:20:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,400052.0,1.0
16005208718481271987,345792,2017-04-05 03:04:30,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,1000093.0,1.0
13208906655545706021,345791,2017-04-05 02:45:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,1000094.0,1.0
11067161961385072722,345590,2017-04-04 13:21:33,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,1300051.0,1.0
3116342901615501824,345584,2017-04-04 13:05:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,1300050.0,1.0
6012819541941276620,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUEE-PALK-GUEK-9XTED,2.0,1.0001
13866254863596224844,344688,2017-04-02 00:46:40,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,200003.0,1.0
8580739394163857194,344687,2017-04-02 00:39:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,200004.0,1.0
1091589675721913601,344623,2017-04-01 20:10:53,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,900050.0,1.0
8419705994691419682,344619,2017-04-01 19:57:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,900051.0,1.0
13096633835158275275,344390,2017-04-01 04:52:02,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,1200003.0,1.0
4595309858481255391,344388,2017-04-01 04:44:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,1200004.0,1.0
2516165700556275182,342241,2017-03-26 04:28:50,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,21002.0,1.0
2727418012287033775,342236,2017-03-26 04:17:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,21003.0,1.0
430237311729860808,342197,2017-03-26 01:21:23,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,1100002.0,1.0
14840879418426334349,342176,2017-03-25 23:59:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,1100003.0,1.0
14752180408935995066,341808,2017-03-24 23:22:53,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,20003.0,1.0
13340623646563861594,341805,2017-03-24 23:13:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,20004.0,1.0
11016286910184460221,341803,2017-03-24 23:05:27,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,20003.0,1.0
16477741494064992021,341800,2017-03-24 22:58:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,20004.0,1.0
589458423086199577,341800,2017-03-24 22:58:24,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,20002.0,1.0
7684377815269979199,341799,2017-03-24 22:49:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,20003.0,1.0
5873243843626200332,341797,2017-03-24 22:38:22,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
5958251159162793681,341795,2017-03-24 22:27:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,20001.0,1.0
1830078941805016138,341525,2017-03-24 04:25:06,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49992.0,1.0
3541561115934269589,341523,2017-03-24 04:18:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49993.0,1.0
6066435058603836140,341520,2017-03-24 04:03:44,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49990.0,1.0
4587768120694450740,341519,2017-03-24 03:56:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49991.0,1.0
11986704418824493997,341497,2017-03-24 02:28:46,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,1000000.0,1.0
9045027840707593045,341492,2017-03-24 02:11:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,1000001.0,1.0
5814522630958877107,340435,2017-03-21 03:11:23,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,1301004.0,1.0
17786945464489495298,340433,2017-03-21 03:01:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,1301005.0,1.0
671172081291252582,337154,2017-03-11 23:33:39,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49972.0,1.0
10020280654937206402,337150,2017-03-11 23:13:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49973.0,1.0
5495973447842013533,337146,2017-03-11 22:51:53,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
7522355874783387790,337143,2017-03-11 22:46:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49994.0,1.0
9245328468275208484,337011,2017-03-11 13:51:17,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2734002.0,1.0
3905968319651127474,337010,2017-03-11 13:36:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,2734003.0,1.0
15324263938710624635,336113,2017-03-09 02:00:45,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2357002.0,1.0
81578085435574243,336112,2017-03-09 01:52:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,2357003.0,1.0
4588999242826363906,336020,2017-03-08 19:41:22,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,4412000.0,1.0
17510419793543490524,336019,2017-03-08 19:31:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,4412001.0,1.0
10040938224568031561,335802,2017-03-08 04:40:39,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,6000000.0,1.0
8573729055037819554,335801,2017-03-08 04:24:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,6000001.0,1.0
9642632859361832272,335439,2017-03-07 04:04:51,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,6000000.0,1.0
11775468388341672964,335438,2017-03-07 03:57:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,6000001.0,1.0
2212521540902857513,335064,2017-03-06 03:35:19,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,4000002.0,1.0
11234011702405097789,335063,2017-03-06 03:28:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,4000001.0,1.0
3451280748917882250,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUEE-PALK-GUEK-9XTED,1.0,1.0
17516953832377867399,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUEE-PALK-GUEK-9XTED,1.0,3.0
4186759262740367894,334902,2017-03-05 16:23:55,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1587105242145858031,334899,2017-03-05 15:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
911825983068506385,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUEE-PALK-GUEK-9XTED,2.0,2.0
14120427504766051976,334722,2017-03-05 04:08:11,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15088969399152240575,334718,2017-03-05 03:59:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
5367677949197364034,334707,2017-03-05 03:17:50,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,4068003.0,1.0
12216341292237408458,334701,2017-03-05 02:58:48,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2704939012797700111,334699,2017-03-05 02:52:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,4068004.0,1.0
16007921588116903594,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUEE-PALK-GUEK-9XTED,3.0,3.0
3324426546317813212,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUEE-PALK-GUEK-9XTED,2.0,2.0
8919849259117906671,334594,2017-03-04 19:47:39,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13155711686941286110,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
12298939255755176959,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUEE-PALK-GUEK-9XTED,2.0,2.0
6625154777688536778,334546,2017-03-04 16:20:53,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13499214979455991760,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
16460133093975057836,334374,2017-03-04 04:39:11,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17693684062930654018,334372,2017-03-04 04:35:24,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1227051020268077940,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUEE-PALK-GUEK-9XTED,3.0,3.0
6195648044739625715,334315,2017-03-04 00:39:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
1629170041731471319,334289,2017-03-03 23:05:07,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5958545212353751100,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUEE-PALK-GUEK-9XTED,20.0,1.0
1240534745628433944,334138,2017-03-03 12:49:25,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9524658439824176476,334136,2017-03-03 12:44:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
15136307904965030231,333944,2017-03-03 00:13:10,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17025970724614071904,333936,2017-03-02 23:34:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
2721903727976937675,333826,2017-03-02 15:53:44,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,1475996.0,1.0
5548186042480932476,333822,2017-03-02 15:42:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,1475995.0,1.0
6279806128608054724,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUEE-PALK-GUEK-9XTED,2.0,1.0
5275602695721191535,333783,2017-03-02 12:54:48,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13116629158729383184,333778,2017-03-02 12:46:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
2247539050986316776,333595,2017-03-02 00:19:41,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13249333192612741408,333593,2017-03-02 00:10:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
209244183498894552,333582,2017-03-01 23:39:26,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10431254573841230125,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUEE-PALK-GUEK-9XTED,5.0,2.0
8233478279526041992,333425,2017-03-01 12:55:29,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
596792860015623787,333423,2017-03-01 12:47:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
4230245328878919236,333232,2017-03-01 00:05:57,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
256675693448374498,333230,2017-02-28 23:56:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
13990584078041907707,333080,2017-02-28 14:05:24,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3290903202757178612,333078,2017-02-28 13:58:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
5683436644669295076,332880,2017-02-28 00:16:16,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5735130670625050728,332878,2017-02-28 00:04:43,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18345094111850992722,332877,2017-02-28 00:02:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
5420437230291794071,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUEE-PALK-GUEK-9XTED,6.0,5.0
1424996200395746539,332711,2017-02-27 13:17:08,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11361668734882745698,332707,2017-02-27 12:57:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
6083369333339594690,332533,2017-02-27 00:59:08,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14725425831647600227,332531,2017-02-27 00:53:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
7257594123569594132,332520,2017-02-27 00:10:04,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5183560561937509008,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUEE-PALK-GUEK-9XTED,5.0,5.0
3403782202546761595,332391,2017-02-26 15:59:22,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16282602801111111596,332390,2017-02-26 15:41:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
15430683038874169728,332194,2017-02-26 02:21:51,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49960.0,1.0
8953019753982581357,332190,2017-02-26 02:02:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49961.0,1.0
17992405665628575814,332186,2017-02-26 01:50:33,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49970.0,1.0
624187779763227105,332181,2017-02-26 01:33:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49971.0,1.0
5065718391860816701,332180,2017-02-26 01:31:12,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
