ID,Height,timestamp,Type,From,To,Amount,Fee
4635400127017151016,945550,2021-11-05 07:15:03,Contract Payment,S-GAJC-YT5Y-JAYE-EEHNB,S-HXPP-CPK3-6SZU-5UL2P,16160.0,0.0
6897609169791717263,945550,2021-11-05 07:15:03,Contract Payment,S-GAJC-YT5Y-JAYE-EEHNB,S-LFNU-W5PT-CR3B-57VMB,120.0,0.0
9583417330991545533,945550,2021-11-05 07:15:03,Contract Payment,S-GAJC-YT5Y-JAYE-EEHNB,S-BNR6-GMFS-S6CF-8XFGU,40.064105,0.0
17703084977726800483,945549,2021-11-05 07:09:59,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GAJC-YT5Y-JAYE-EEHNB,0.2,0.02205
10943862564471791073,945540,2021-11-05 06:39:35,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-GAJC-YT5Y-JAYE-EEHNB,0.0,0.02205
7134959285484138844,945540,2021-11-05 06:39:35,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GAJC-YT5Y-JAYE-EEHNB,16160.2,0.0294
11659163138675125581,945528,2021-11-05 05:52:31,Arbitrary Message,S-HXPP-CPK3-6SZU-5UL2P,S-GAJC-YT5Y-JAYE-EEHNB,0.0,0.0294
5996335397031818878,945528,2021-11-05 05:52:31,Ordinary Payment,S-HXPP-CPK3-6SZU-5UL2P,S-GAJC-YT5Y-JAYE-EEHNB,160.10878,0.02205
5127246885472480419,945523,2021-11-05 05:29:28,Contract Payment,S-GAJC-YT5Y-JAYE-EEHNB,S-HXPP-CPK3-6SZU-5UL2P,4949.0,0.0
13374186318133812816,945523,2021-11-05 05:29:28,Contract Payment,S-GAJC-YT5Y-JAYE-EEHNB,S-LFNU-W5PT-CR3B-57VMB,36.75,0.0
5965994745444594154,945523,2021-11-05 05:29:28,Contract Payment,S-GAJC-YT5Y-JAYE-EEHNB,S-BNR6-GMFS-S6CF-8XFGU,12.314105,0.0
16130912890787316533,945522,2021-11-05 05:24:37,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GAJC-YT5Y-JAYE-EEHNB,0.2,0.02205
14137484954785801259,945367,2021-11-04 19:02:04,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GAJC-YT5Y-JAYE-EEHNB,4949.2,0.0294
8194053965386513466,945367,2021-11-04 19:02:04,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-GAJC-YT5Y-JAYE-EEHNB,0.0,0.02205
17455908113860971743,945364,2021-11-04 18:49:04,Arbitrary Message,S-HXPP-CPK3-6SZU-5UL2P,S-GAJC-YT5Y-JAYE-EEHNB,0.0,0.0294
495889085117673118,945364,2021-11-04 18:49:04,Ordinary Payment,S-HXPP-CPK3-6SZU-5UL2P,S-GAJC-YT5Y-JAYE-EEHNB,49.10878,0.02205
4950149706715500233,945355,2021-11-04 18:14:45,Contract Payment,S-GAJC-YT5Y-JAYE-EEHNB,S-HXPP-CPK3-6SZU-5UL2P,1010.0,0.0
643003126569568052,945355,2021-11-04 18:14:45,Contract Payment,S-GAJC-YT5Y-JAYE-EEHNB,S-LFNU-W5PT-CR3B-57VMB,7.5,0.0
17262707452280954097,945355,2021-11-04 18:14:45,Contract Payment,S-GAJC-YT5Y-JAYE-EEHNB,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
3238870953639998863,945354,2021-11-04 18:12:03,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GAJC-YT5Y-JAYE-EEHNB,0.2,0.02205
13679186235785672978,945183,2021-11-04 06:48:45,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-GAJC-YT5Y-JAYE-EEHNB,0.0,0.02205
2676977041918471890,945183,2021-11-04 06:48:45,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-GAJC-YT5Y-JAYE-EEHNB,1010.2,0.0294
9831028649028317964,945088,2021-11-04 00:20:39,Arbitrary Message,S-HXPP-CPK3-6SZU-5UL2P,S-GAJC-YT5Y-JAYE-EEHNB,0.0,0.0294
14764169381619605166,945088,2021-11-04 00:20:39,Ordinary Payment,S-HXPP-CPK3-6SZU-5UL2P,S-GAJC-YT5Y-JAYE-EEHNB,10.12348,0.02205
