ID,Height,timestamp,Type,From,To,Amount,Fee
12876254566678480758,349214,2017-04-14 16:32:09,Ordinary Payment,S-6LYJ-NB3C-FDLV-2KGBF,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
4661865904791007128,347530,2017-04-09 23:28:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LYJ-NB3C-FDLV-2KGBF,3.0,1.0
3776303974630541627,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LYJ-NB3C-FDLV-2KGBF,2.0,1.0001
13218732385803703832,336885,2017-03-11 05:28:48,Ordinary Payment,S-6LYJ-NB3C-FDLV-2KGBF,S-HK9D-P74Q-XDEJ-D6PGM,56.0,1.0
4588199824498335168,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LYJ-NB3C-FDLV-2KGBF,1.0,1.0
3866126515934083180,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LYJ-NB3C-FDLV-2KGBF,1.0,2.0
11899267704555040072,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LYJ-NB3C-FDLV-2KGBF,1.0,3.0
10041044743797131299,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LYJ-NB3C-FDLV-2KGBF,2.0,2.0
14475834868468189661,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LYJ-NB3C-FDLV-2KGBF,3.0,3.0
2941150763775574728,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LYJ-NB3C-FDLV-2KGBF,2.0,2.0
16845497658633817436,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LYJ-NB3C-FDLV-2KGBF,2.0,2.0
1049914323661126101,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LYJ-NB3C-FDLV-2KGBF,3.0,1.0
15029946607281311631,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LYJ-NB3C-FDLV-2KGBF,3.0,3.0
6709878707281375379,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LYJ-NB3C-FDLV-2KGBF,20.0,1.0
17652081505929273862,334039,2017-03-03 06:22:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LYJ-NB3C-FDLV-2KGBF,3.0,1.0
1408786570287122100,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LYJ-NB3C-FDLV-2KGBF,2.0,1.0
14794099437472067458,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LYJ-NB3C-FDLV-2KGBF,5.0,2.0
9189294593513614392,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LYJ-NB3C-FDLV-2KGBF,6.0,5.0
1959488076121076981,332813,2017-02-27 19:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LYJ-NB3C-FDLV-2KGBF,3.0,1.0
9610279557686101406,332808,2017-02-27 19:36:11,Ordinary Payment,S-6LYJ-NB3C-FDLV-2KGBF,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
14978055382838975506,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LYJ-NB3C-FDLV-2KGBF,5.0,5.0
14416930118495386476,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LYJ-NB3C-FDLV-2KGBF,2.0,2.0
7631908692125884263,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LYJ-NB3C-FDLV-2KGBF,4.0,4.0
8321793056371141043,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LYJ-NB3C-FDLV-2KGBF,2.0,1.0
1749012674801622562,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LYJ-NB3C-FDLV-2KGBF,10.0,2.0
2622280217565542220,329417,2017-02-18 08:07:24,Ordinary Payment,S-6LYJ-NB3C-FDLV-2KGBF,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
15964605919665481933,307113,2016-12-17 23:26:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LYJ-NB3C-FDLV-2KGBF,5.0,1.0
