ID,Height,timestamp,Type,From,To,Amount,Fee
13632204313555009468,780298,2020-08-02 20:34:58,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.0294
3820169925549323090,742140,2020-04-18 09:48:48,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-M8WS-TRJS-LBL7-GNGAL,1.0,0.0588
3492722117986394773,740900,2020-04-14 22:11:50,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-XGTV-MFTN-JRHC-6ZH5E,2.0,0.05145
17935550360916227912,739717,2020-04-11 14:35:20,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-M8WS-TRJS-LBL7-GNGAL,2.0,0.05145
15542697074485212848,739562,2020-04-11 04:41:48,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-MQU9-ZD5P-N5AU-9T7AC,3.0,0.0294
16492612936036498755,738277,2020-04-07 14:08:27,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-M8WS-TRJS-LBL7-GNGAL,2.0,0.05145
16056110387844772233,738101,2020-04-07 02:11:38,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-E5KR-7AWU-SNY9-529FS,2.0,0.0588
12591018448329931149,737953,2020-04-06 16:40:27,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-LUP5-ZX2Q-Q4MW-CT4GL,13.0,0.0441
5747783529574785460,737372,2020-04-05 01:03:57,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-M8WS-TRJS-LBL7-GNGAL,4.0,0.05145
9339820841210101380,737349,2020-04-04 23:37:30,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-63R4-WQDA-8GZ7-5VVDU,3.0,0.00735
2650761420702480122,736353,2020-04-02 05:07:05,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-3DWA-VVD7-BVU5-E9GY2,8.0,0.03675
11256320124496741538,735329,2020-03-30 08:19:59,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-9XWW-PEQ8-K6SL-HGYHX,9.0,0.05145
17769553035976171132,735244,2020-03-30 02:32:13,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-M8WS-TRJS-LBL7-GNGAL,31.0,0.05145
3359975485375318579,733242,2020-03-24 12:21:03,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-S2VC-R2Q7-WG9C-4J2AU,2.0,0.0588
10778369094883196893,733047,2020-03-23 23:09:34,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-M8WS-TRJS-LBL7-GNGAL,1.0,0.05145
10743011818239317409,732186,2020-03-21 13:05:49,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-PFMQ-D5BE-RU42-AST45,3.0,0.0294
11924854062314297181,730679,2020-03-17 08:21:35,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-AFNN-V6ZD-FE8Y-9GFZ7,6.0,0.03675
504832152743784798,729704,2020-03-14 15:01:27,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-SR9K-BVFM-NLVS-3EG95,2.0,0.0588
10260921112007681956,729356,2020-03-13 15:49:16,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-M8WS-TRJS-LBL7-GNGAL,13.0,0.0147
11684270309951072902,729337,2020-03-13 14:32:49,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-FBXX-NKSJ-V79W-AHWQX,2.0,0.0147
2550153894532670727,729293,2020-03-13 11:16:49,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-M8WS-TRJS-LBL7-GNGAL,2.0,0.05145
1495393930395795679,726341,2020-03-05 05:11:54,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-78WN-UFBA-36XH-5ELQX,2.0,0.0588
9182512323696265902,725516,2020-03-02 21:54:56,Ordinary Payment,S-N4SQ-EQA3-6797-DJ9CZ,S-M8WS-TRJS-LBL7-GNGAL,2.0,0.03675
12005500297717902881,724541,2020-02-29 04:01:01,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-DQ9E-FW72-PPHB-BXECZ,2.0,0.0294
12299504248699348396,724055,2020-02-27 19:16:48,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-M8WS-TRJS-LBL7-GNGAL,1.0,0.03675
17751536097729109288,724036,2020-02-27 18:00:35,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-WQA8-7FBV-FR9R-CXSES,4.0,0.03675
17094824513872305886,723327,2020-02-25 18:51:57,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-NHRB-K56B-JTJW-CG49G,72.0,0.0588
16400718776846865225,721432,2020-02-20 11:08:38,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-M8WS-TRJS-LBL7-GNGAL,4.0,0.03675
2452660440026718960,720422,2020-02-17 15:17:53,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-M8WS-TRJS-LBL7-GNGAL,9.0,0.05145
7372052666902184487,719127,2020-02-14 00:43:07,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-M8WS-TRJS-LBL7-GNGAL,57.0,0.0441
12188994132852327563,718239,2020-02-11 12:48:18,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-5X7T-JXYR-QYZJ-4D6SK,3.0,0.0441
10811667599677164881,716623,2020-02-07 00:14:03,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-M8WS-TRJS-LBL7-GNGAL,5.0,0.03675
13912334329663009624,716436,2020-02-06 11:56:44,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-M8WS-TRJS-LBL7-GNGAL,4.0,0.0294
3643715746241673613,715255,2020-02-03 04:16:18,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-BGDR-9X2C-V32T-7UFMW,4.0,0.00735
18051326627032452234,715107,2020-02-02 18:32:22,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-M8WS-TRJS-LBL7-GNGAL,5.0,0.0441
7232275830716500117,713474,2020-01-29 04:38:01,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-GUCL-JKNF-D3UX-688AG,2.0,0.0441
18078434886987897967,712947,2020-01-27 17:24:09,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-35QE-9AE4-JWYR-743V6,6.0,0.03675
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M8WS-TRJS-LBL7-GNGAL,10.0,0.0882
