ID,Height,timestamp,Type,From,To,Amount,Fee
12375672663968992072,712739,2020-01-27 03:52:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P7ER-YGTU-C23Q-CDPXP,0.0,0.0588
8230349368966317330,520546,2018-08-07 08:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,101.10240547,0.1
10453973204700047158,519641,2018-08-04 19:57:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.79034449,0.1
4562100729008163160,518815,2018-08-02 12:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.41778795,0.1
10709157210092536730,518006,2018-07-31 06:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.64992069,0.1
14992413661981033077,517248,2018-07-29 03:34:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.53367386,0.1
12529823632682979743,516278,2018-07-26 10:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.33820356,0.1
1529263621225841520,515524,2018-07-24 07:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.53835426,0.1
17050912479659861745,514827,2018-07-22 09:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.30556303,0.1
15325668587714332441,514155,2018-07-20 11:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,101.40779523,0.1
17591202974717034942,513228,2018-07-17 21:43:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,101.10881475,0.1
12141348966610657484,512550,2018-07-15 23:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.79503176,0.1
8162346189884216731,511843,2018-07-14 00:45:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.18427887,0.1
2662256473767866736,511201,2018-07-12 05:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,102.80821903,0.1
4622746750885504566,510809,2018-07-11 03:23:52,Arbitrary Message,S-P7ER-YGTU-C23Q-CDPXP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10190087303874950730,509144,2018-07-06 11:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.76627488,0.1
6321186306935735080,508317,2018-07-04 04:04:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.95268531,0.1
4347728960287003304,506978,2018-06-30 10:06:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.1723391,1.0
16635530709231442972,506122,2018-06-28 00:24:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.96648645,1.0
7784531948452306560,505492,2018-06-26 06:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.67524969,1.0
11307608206788488182,504948,2018-06-24 17:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.46395764,1.0
13157136757576279123,504222,2018-06-22 16:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.50771197,1.0
10151841562770437678,503612,2018-06-21 00:11:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.21401293,1.0
16838241652945363968,503120,2018-06-19 15:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.89295013,1.0
6464236423259010073,502186,2018-06-17 00:54:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.26920383,1.0
10303310894424500785,500770,2018-06-13 00:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.79769762,1.0
18021494732210798021,499871,2018-06-10 12:34:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,101.05491459,1.0
7955231182199608443,499789,2018-06-10 06:36:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P7ER-YGTU-C23Q-CDPXP,3717.50675676,2.0
8826158479858971784,498978,2018-06-08 00:16:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.18580743,1.0
16429544684326855598,498080,2018-06-05 12:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.1452837,1.0
6379842088307867032,497007,2018-06-02 11:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.21155108,1.0
834743257713673958,496042,2018-05-30 19:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.12717648,1.0
9809723191041290323,495273,2018-05-28 15:32:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.2301521,1.0
9909358473370355626,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.30900441,1.0
16640931882486603230,493564,2018-05-23 20:39:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.32756146,1.0
9142933962087332359,492712,2018-05-21 11:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.01812389,1.0
2480332466398125715,491914,2018-05-19 05:39:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.01694198,1.0
15910082811095609950,491052,2018-05-16 20:11:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,101.30277574,1.0
3123966314323289566,490178,2018-05-14 09:45:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.19078155,1.0
14923543832391361803,489242,2018-05-11 18:22:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.60215811,1.0
15325805857828591297,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.27762131,1.0
6244321117453135997,487280,2018-05-06 06:23:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.03946789,1.0
5001568159527011824,486207,2018-05-03 06:32:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.44427871,1.0
1261419229411652531,485121,2018-04-30 05:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,100.0988078,1.0
15229092253302762453,483358,2018-04-25 07:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7ER-YGTU-C23Q-CDPXP,101.17134475,1.0
9462684343192332228,481474,2018-04-20 00:25:20,Reward Recipient Assignment,S-P7ER-YGTU-C23Q-CDPXP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
541676548180898810,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P7ER-YGTU-C23Q-CDPXP,22.17999999,1.0
12929860371691164716,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P7ER-YGTU-C23Q-CDPXP,20.4,1.0
11270735249130903821,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P7ER-YGTU-C23Q-CDPXP,21.40999999,1.0
14757646197046393815,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P7ER-YGTU-C23Q-CDPXP,21.18999999,1.0
10473251127058999652,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P7ER-YGTU-C23Q-CDPXP,20.14999999,1.0
4887316496319060081,477790,2018-04-09 17:15:22,Account Update,S-P7ER-YGTU-C23Q-CDPXP,,0.0,1.0
4144194206826888161,477611,2018-04-09 04:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P7ER-YGTU-C23Q-CDPXP,20.38999999,1.0
10521438707745986451,476172,2018-04-05 04:09:37,Reward Recipient Assignment,S-P7ER-YGTU-C23Q-CDPXP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6387282406542401724,476170,2018-04-05 04:01:54,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-P7ER-YGTU-C23Q-CDPXP,1.0,1.0
