ID,Height,timestamp,Type,From,To,Amount,Fee
6975402628736268855,1101346,2023-01-12 08:17:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.0405677,0.02
17958493518635720454,1100446,2023-01-09 20:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.23435597,0.02
14392272348554802763,1099488,2023-01-07 04:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.18327604,0.02
16974254211539007364,1098477,2023-01-04 08:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.24015743,0.02
13190499388472854035,1097452,2023-01-01 12:49:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.05656082,0.02
11493409734671465616,1096411,2022-12-29 15:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.14872687,0.02
4673198510064549106,1095335,2022-12-26 15:22:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.18078363,0.02
8594834279083732792,1094366,2022-12-23 22:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.46985631,0.02
17343556528830144233,1093261,2022-12-20 20:59:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.29580643,0.02
6288215067288410976,1092193,2022-12-17 21:55:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.05058658,0.02
4380004099738404968,1091170,2022-12-15 01:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.20659798,0.02
9432506707225737247,1090043,2022-12-11 22:30:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.16198117,0.02
8742893034093340506,1088966,2022-12-08 22:29:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.17296197,0.02
10694330193794459477,1087925,2022-12-06 01:06:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.18182501,0.02
6977193828970596880,1086660,2022-12-02 12:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.23581961,0.02
1255137655999549374,1085475,2022-11-29 05:42:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.22946862,0.02
14442706075746717302,1084446,2022-11-26 09:02:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.03028434,0.02
2114117620613558086,1083353,2022-11-23 08:02:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.32520553,0.02
2753792254347436593,1082081,2022-11-19 19:14:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,49.99999924,0.02
4765590498708906671,1080872,2022-11-16 10:43:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.29454659,0.02
2690184429576562043,1079762,2022-11-13 08:27:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.04581733,0.02
9768718721729991505,1078564,2022-11-10 00:31:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.16110945,0.02
3502430116951569168,1077370,2022-11-06 16:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.19905119,0.02
17410538440115279191,1076216,2022-11-03 12:00:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.20636618,0.02
16495608495981911718,1075095,2022-10-31 09:08:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.32331291,0.02
13337713951991210690,1073902,2022-10-28 01:44:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.25441643,0.02
16971333454519305564,1072446,2022-10-24 00:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.11117081,0.02
15055135803339972484,1071401,2022-10-21 02:41:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.00186264,0.02
4423780601081024265,1070302,2022-10-18 01:24:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.01356461,0.02
14680711685361283139,1069224,2022-10-15 01:29:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.30021251,0.02
5434141993213733824,1067994,2022-10-11 15:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.22045951,0.02
1484619690497064463,1066976,2022-10-08 19:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.20185472,0.02
6046615332267551390,1065734,2022-10-05 08:52:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.00863386,0.02
2123658329701812239,1064517,2022-10-01 23:29:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.26529746,0.02
14190301225201405924,1063349,2022-09-28 17:44:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.09895229,0.02
2298657202345115571,1062019,2022-09-25 00:54:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.06972393,0.02
11780438724168768648,1060667,2022-09-21 06:44:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.01829658,0.02
14412056560660137768,1059515,2022-09-18 01:51:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.02211094,0.02
15920001610929693443,1058301,2022-09-14 17:05:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.03922083,0.02
1617860534279123850,1057633,2022-09-12 20:23:46,Add Commitment,S-E3KC-H5K2-2JQU-AUNKM,,0.0,0.03
6975675491892112287,1056967,2022-09-10 23:51:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.1631802,0.02
14682930733186505294,1055858,2022-09-07 21:46:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.15261125,0.02
13979145399402397656,1054744,2022-09-04 19:41:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.11509509,0.02
17687999501892563632,1053665,2022-09-01 19:41:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.13427934,0.02
7151209991694547379,1052531,2022-08-29 16:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.02696133,0.02
16290223601219339847,1051533,2022-08-26 21:14:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.06511984,0.02
9795224178033484905,1050422,2022-08-23 19:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.48908628,0.02
11009273427858371163,1049386,2022-08-20 22:14:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.0358243,0.02
4861051959915402184,1048174,2022-08-17 13:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.24648791,0.02
13254141208981904109,1046951,2022-08-14 03:44:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.19095537,0.02
9733432177702409344,1045763,2022-08-10 20:31:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.2705426,0.02
2381671947972171446,1044458,2022-08-07 05:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.09829183,0.02
12204036788829481244,1043162,2022-08-03 14:59:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.22723219,0.02
4171789729851410855,1041733,2022-07-30 15:34:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.12684009,0.02
3703808413009730048,1040598,2022-07-27 11:54:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.09907369,0.02
8515413031175232978,1039243,2022-07-23 17:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.17644989,0.02
6858525068639430421,1037919,2022-07-20 01:15:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.1904417,0.02
1455768455890057163,1036797,2022-07-16 22:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.42370951,0.02
1049705834320652388,1035644,2022-07-13 17:11:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.20767177,0.02
13308999292861383519,1034535,2022-07-10 15:16:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.0587859,0.02
10704683843870533545,1033353,2022-07-07 08:22:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.33297239,0.02
103596571454214141,1032226,2022-07-04 05:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.00461896,0.02
10101413510825991128,1030872,2022-06-30 10:52:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.18332729,0.02
10390723864358493592,1029294,2022-06-26 01:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.16975197,0.02
282989165184648578,1028031,2022-06-22 13:13:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.0690339,0.0147
13092444106250104003,1026725,2022-06-18 22:03:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.0094062,0.0147
8928110197717833425,1025277,2022-06-14 21:23:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.10956055,0.0588
11188793021571926734,1023864,2022-06-10 22:59:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.21632922,0.0588
1594039086792065007,1023098,2022-06-08 19:58:41,Add Commitment,S-E3KC-H5K2-2JQU-AUNKM,,0.0,0.0147
5878160014700868442,1022341,2022-06-06 17:30:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.06189569,0.0147
18227520734113446672,1020705,2022-06-02 04:35:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.14984234,0.0147
8896755062443204512,1019166,2022-05-28 21:51:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.19156081,0.0147
18402584263041706492,1017654,2022-05-24 16:52:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.09283387,0.0588
7822244962835471830,1016342,2022-05-21 01:20:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.34202617,0.0147
17014701180167840851,1014712,2022-05-16 12:42:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.09411744,0.0147
14453435091080507580,1013264,2022-05-12 12:18:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.02204513,0.0588
9186460291826216025,1011718,2022-05-08 04:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.34016032,0.0588
3720837923635131154,1009917,2022-05-03 05:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.0228513,0.0147
8360863861699863114,1008152,2022-04-28 07:25:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.17276081,0.0147
13970647040272240339,1006509,2022-04-23 17:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.08280091,0.0588
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E3KC-H5K2-2JQU-AUNKM,2.19e-06,0.0735
13125711149250092928,1004919,2022-04-19 07:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.04969477,0.0147
18282204857976289979,1004626,2022-04-18 11:39:57,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-E3KC-H5K2-2JQU-AUNKM,0.0,0.00735
15669381416153223166,1004625,2022-04-18 11:36:10,Token Transfer,S-PRCJ-PDW6-G6H8-HN6QZ,S-E3KC-H5K2-2JQU-AUNKM,0.0,0.00735
14938322576357720332,1003181,2022-04-14 11:36:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.00948508,0.0588
6252252258378386298,1001562,2022-04-09 23:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.18755151,0.0588
15629301914856216423,999700,2022-04-04 19:24:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.21983068,0.0147
14916132066830126962,997968,2022-03-30 23:26:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.06196235,0.0588
16945459456272605888,996033,2022-03-25 14:40:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.06436763,0.0147
10790080294669967677,994235,2022-03-20 14:44:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.16853946,0.0147
15538672206908241130,992255,2022-03-15 02:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,49.99708947,0.0147
16605114568662503085,990606,2022-03-10 12:49:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.16054646,0.0588
5194140752828795977,988914,2022-03-05 19:54:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.06959581,0.0147
10899396215238010924,987121,2022-02-28 20:06:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.03497668,0.0588
12113279366243831405,985400,2022-02-24 01:25:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.00114355,0.0588
13545322691265978365,983577,2022-02-18 23:48:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.13726591,0.0147
4795779613579036323,980470,2022-02-10 08:30:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.23208074,0.0147
8938143339514569330,978585,2022-02-05 02:51:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.0666511,0.0588
1424790149932400300,976887,2022-01-31 09:29:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.12311661,0.0147
1746849447746652992,975040,2022-01-26 06:14:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.11355943,0.0588
10541905463201504999,973006,2022-01-20 14:51:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.10555743,0.0147
16100180446991660452,971072,2022-01-15 05:37:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.46483703,0.0147
9472970348413578545,969313,2022-01-10 08:20:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.02764276,0.0147
14995816629408676986,967479,2022-01-05 05:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.18509083,0.0588
2976447206091304744,965728,2021-12-31 09:02:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.0818433,0.0588
5943868768757865801,963891,2021-12-26 06:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.02642561,0.0588
12034284662866810317,962042,2021-12-21 03:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.06972983,0.0147
15850180515993780482,959992,2021-12-15 10:38:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.00966979,0.0147
11826948367865039510,958107,2021-12-10 04:52:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.01556064,0.0588
5673603963750440085,956511,2021-12-05 18:23:07,Add Commitment,S-E3KC-H5K2-2JQU-AUNKM,,0.0,0.1323
14140439250533251636,956509,2021-12-05 18:16:40,Ordinary Payment,S-KCQQ-DRML-3BNE-GV7C2,S-E3KC-H5K2-2JQU-AUNKM,6000.0,0.1323
11104355587530430600,956205,2021-12-04 22:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.12222382,0.0147
7298961151723699725,953852,2021-11-28 09:07:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.04332635,0.0147
16622075624589878420,951820,2021-11-22 17:27:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.12320958,0.0147
14795923678663547545,949923,2021-11-17 11:03:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.11252055,0.0147
10866085019482297237,948002,2021-11-12 02:49:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.02034705,0.0147
15637448618256183468,946102,2021-11-06 20:11:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.09534491,0.0147
4028634527363828351,945369,2021-11-04 19:10:28,Add Commitment,S-E3KC-H5K2-2JQU-AUNKM,,0.0,0.2352
6488710810533620254,944115,2021-11-01 07:37:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.01466455,0.0147
17513110531524110328,942197,2021-10-26 23:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.16025978,0.0147
18335265012358003257,940424,2021-10-22 01:12:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.04165168,0.0147
9356972871714281225,938561,2021-10-16 20:57:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.03841327,0.0147
16088556168942251126,936935,2021-10-12 08:27:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.09420739,0.0147
16266246935455237815,935188,2021-10-07 11:54:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.10893811,0.0147
8033946106388797115,933553,2021-10-02 22:53:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.00582347,0.0147
11935861121074502417,931897,2021-09-28 08:11:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.13695157,0.02205
7081107877026492420,930255,2021-09-23 18:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.02179427,0.0147
14406481705534902949,928539,2021-09-19 00:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.03857191,0.0147
13174387478664530054,927018,2021-09-14 18:42:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.04165694,0.0147
13177479515242526051,925467,2021-09-10 11:24:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.15383701,0.0147
10920381217029550799,923920,2021-09-06 04:17:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.01542592,0.0147
6624263704171800650,922312,2021-09-01 16:52:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.05768635,0.0147
1117107846286753799,920485,2021-08-27 15:02:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.34009251,0.02205
11974191857521070552,919067,2021-08-23 16:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.14211479,0.0147
13392461983806220322,917453,2021-08-19 04:55:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,49.99805201,0.0147
13143670794051135060,915903,2021-08-14 21:27:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.12588676,0.0147
3139026671125316510,914484,2021-08-10 22:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.2115395,0.0147
15129893015828693903,912938,2021-08-06 15:40:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.2095417,0.02205
14019520122073939154,911108,2021-08-01 13:37:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.1420699,0.02205
6837178223659676243,909609,2021-07-28 09:34:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.07895713,0.0147
16764745190300849805,908010,2021-07-23 22:49:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.29132571,0.0147
12229773888996416608,906711,2021-07-20 08:27:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.19971414,0.0147
10160092612968249926,905472,2021-07-16 21:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.0937486,0.0147
6425391686831818863,904164,2021-07-13 06:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.16428176,0.0147
17490895093617528080,902896,2021-07-09 17:59:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.45950411,0.0147
953546402517249142,901731,2021-07-06 12:07:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.18397793,0.0147
4642179065305903147,900372,2021-07-02 17:26:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,49.99955055,0.0294
12537678326267835806,899256,2021-06-29 15:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.03075066,0.02205
14685830633256146629,898010,2021-06-26 03:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.20022915,0.0147
4514863603305127949,896881,2021-06-23 00:48:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.06606398,0.0147
17468782099906312668,895828,2021-06-20 02:27:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.16342934,0.0147
2665301452873867984,894798,2021-06-17 05:45:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.00477786,0.0147
17699238357580291037,893819,2021-06-14 12:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3KC-H5K2-2JQU-AUNKM,50.04688502,0.02205
