ID,Height,timestamp,Type,From,To,Amount,Fee
16144850198818937483,1288801,2024-06-16 09:38:51,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
14492419808239203512,1288749,2024-06-16 06:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00289435,0.02
5702491389703910870,1286982,2024-06-11 08:17:38,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
14734449334499872853,1286929,2024-06-11 04:38:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.34756435,0.02
13619035996642749319,1286619,2024-06-10 07:54:48,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
4988982162645877300,1286334,2024-06-09 12:52:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.16593408,0.02
4922203267970542857,1285612,2024-06-07 12:45:07,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
9458986726982889176,1285265,2024-06-06 13:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.04484146,0.02
8489296707000413702,1284763,2024-06-05 04:12:47,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
16187054139155715089,1284674,2024-06-04 22:17:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,29.99843344,0.02
6062660319918842195,1284122,2024-06-03 09:33:24,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
5023543072285344956,1284114,2024-06-03 08:59:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.02445274,0.02
12560530991036257906,1283844,2024-06-02 15:01:51,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
10096807761551191593,1283546,2024-06-01 18:57:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.0800908,0.02
5839347073903971305,1282969,2024-05-31 04:32:42,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
2468013782528542641,1282834,2024-05-30 19:37:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.08279377,0.02
16919049440253409049,1282135,2024-05-28 20:49:24,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
3421934992972228235,1282080,2024-05-28 17:12:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.20689233,0.02
12857537942768951074,1281544,2024-05-27 05:21:15,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
7668232650902551805,1281434,2024-05-26 22:02:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.01065138,0.02
2355793299036173012,1280608,2024-05-24 15:04:49,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
2417972792480042382,1280230,2024-05-23 13:49:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.02026927,0.02
18118193126830659107,1279527,2024-05-21 14:55:36,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
14323707420442245794,1279481,2024-05-21 11:53:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.06677473,0.02
18239085464012729184,1278800,2024-05-19 14:25:13,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
16664364277596004360,1278766,2024-05-19 12:08:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.05763151,0.02
12971192696144556615,1278294,2024-05-18 04:55:36,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
14101548513545046746,1278212,2024-05-17 23:10:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.18783705,0.02
1780393449004209537,1277615,2024-05-16 07:32:53,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
15498681453967476093,1277597,2024-05-16 06:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.28722344,0.02
16513896143324230522,1277257,2024-05-15 07:28:04,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
11107146460717550192,1277091,2024-05-14 20:31:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.17070843,0.02
10294530897328657757,1276562,2024-05-13 09:09:30,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
7092123641006006439,1276545,2024-05-13 08:04:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.04385882,0.02
8057337756490348713,1276216,2024-05-12 10:13:31,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
8249285934050469721,1275869,2024-05-11 10:56:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.21651363,0.02
6597714867571976056,1275753,2024-05-11 03:20:02,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
8766923605447845685,1275280,2024-05-09 19:49:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.08469045,0.02
9720462299542870146,1274762,2024-05-08 08:58:24,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
6394607613739561529,1274734,2024-05-08 07:03:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.20131007,0.02
14892317513722561832,1274424,2024-05-07 10:27:21,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
14971214067065431658,1274154,2024-05-06 16:34:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.0440178,0.02
1789243232866323279,1273694,2024-05-05 09:49:03,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
6899772923257935677,1273580,2024-05-05 02:13:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,29.99503216,0.02
17964316392197986994,1273020,2024-05-03 12:45:07,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
10006551998225463426,1272880,2024-05-03 03:25:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.27464281,0.02
15730906726119242119,1272306,2024-05-01 13:16:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.15629949,0.02
978195472036609044,1271823,2024-04-30 04:59:01,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
15081076946899753768,1271703,2024-04-29 21:06:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00092864,0.02
16054399066182229126,1271117,2024-04-28 05:52:32,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
13887719922066641373,1271053,2024-04-28 01:35:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.09272132,0.02
16312654560700852084,1270467,2024-04-26 10:28:45,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
6649618405081036030,1270456,2024-04-26 09:43:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.20977011,0.02
4634539232425433397,1269812,2024-04-24 14:42:12,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
11008091594074237129,1269794,2024-04-24 13:33:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.03332742,0.02
10426492877455042352,1269696,2024-04-24 07:12:45,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
4675767095834217583,1269165,2024-04-22 19:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.18673204,0.02
10889423333513004514,1268739,2024-04-21 15:18:52,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
12232815334929489042,1268678,2024-04-21 11:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.17586818,0.02
12736355044765742414,1268279,2024-04-20 08:34:43,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
81307996113906903,1268158,2024-04-20 00:31:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.23885354,0.02
15992730576468775061,1267207,2024-04-17 08:59:39,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
12658908324059850129,1267055,2024-04-16 23:05:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.13283671,0.02
17102649363089591845,1266469,2024-04-15 07:49:13,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
17475936851631405960,1266439,2024-04-15 05:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,29.99423887,0.02
6318215514211742577,1266195,2024-04-14 13:30:19,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
2591662572573483797,1265911,2024-04-13 18:40:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.19407462,0.02
410636352341826457,1265400,2024-04-12 08:36:06,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
17891330113810970991,1265354,2024-04-12 05:32:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.14529278,0.02
14205242224733703580,1265039,2024-04-11 08:34:30,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
2403935353962533296,1264852,2024-04-10 19:47:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.22336611,0.02
15141559691376626859,1264359,2024-04-09 10:59:50,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
13310020705964383645,1264164,2024-04-08 22:03:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.15602587,0.02
6469897794211388619,1263613,2024-04-07 09:25:26,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
11722326026600480642,1263611,2024-04-07 09:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.12523176,0.02
9420928417964908179,1263223,2024-04-06 07:24:21,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
18212922721894467642,1263085,2024-04-05 22:10:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.23763622,0.02
17605920502034839713,1262514,2024-04-04 08:06:23,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
17735077204607641796,1262502,2024-04-04 07:18:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.21118747,0.02
13422648612381199229,1261953,2024-04-02 18:42:21,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
11400963069793544556,1261925,2024-04-02 16:46:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.07097138,0.02
9512329175875430526,1261391,2024-04-01 05:18:42,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
4502105714335020415,1261284,2024-03-31 21:53:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.18932528,0.02
8763822879104528923,1260418,2024-03-29 12:08:36,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
16965283500205796135,1260287,2024-03-29 03:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.01079385,0.02
5236229625726438057,1259800,2024-03-27 18:57:07,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
3764336072064236039,1259664,2024-03-27 09:47:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.1130197,0.02
7944052654837382620,1259098,2024-03-25 19:59:01,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
1494950123220051927,1258938,2024-03-25 09:30:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.04134276,0.02
10211430304367224549,1258542,2024-03-24 07:07:05,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
14931978242960581697,1258389,2024-03-23 21:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.13173354,0.02
3005907837395027965,1257822,2024-03-22 06:58:33,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
12432239569362408162,1257716,2024-03-22 00:03:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.10165795,0.02
13171955676852333509,1257114,2024-03-20 07:48:33,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
4095148944375412693,1257111,2024-03-20 07:36:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.02573514,0.02
16069996971785390373,1256449,2024-03-18 11:23:00,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
6825016008106057468,1256431,2024-03-18 10:11:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.10659491,0.02
13847087854274881258,1256026,2024-03-17 07:10:22,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
4805529191869495865,1255854,2024-03-16 19:44:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.08462617,0.02
11089690650734239065,1255316,2024-03-15 07:53:40,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
5348400289031591095,1255270,2024-03-15 04:49:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.16312785,0.02
7574730872248540115,1254541,2024-03-13 04:10:14,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
5406121014414220105,1254511,2024-03-13 02:16:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.03521273,0.02
3354892319361535554,1253822,2024-03-11 04:18:07,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
9897755585811968949,1253775,2024-03-11 01:02:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.18455274,0.02
12826195909934081597,1253263,2024-03-09 14:58:29,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
9589960764215543710,1253204,2024-03-09 11:01:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.17305818,0.02
3375550471868999029,1252601,2024-03-07 18:44:14,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
13188294270285900302,1252563,2024-03-07 16:15:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.05173377,0.02
10387605507087526947,1251748,2024-03-05 09:58:06,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
14922268813953194535,1251735,2024-03-05 09:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.06535063,0.02
14050778207673767853,1250762,2024-03-02 16:13:40,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
7370259742336608816,1250723,2024-03-02 13:37:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.01841903,0.02
8139320125819338287,1250237,2024-03-01 05:07:30,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
6680588655499467816,1250083,2024-02-29 18:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.14168722,0.02
12253312107656823935,1249507,2024-02-28 04:30:06,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
2803714419989416976,1249468,2024-02-28 01:52:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00767456,0.02
8042884197382968472,1248827,2024-02-26 07:12:29,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
12063576870964365967,1248817,2024-02-26 06:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.01991467,0.02
7008917962710020696,1248269,2024-02-24 17:48:02,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
1142453280924502124,1248220,2024-02-24 14:37:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.16328451,0.02
3044604096045141758,1247729,2024-02-23 05:57:57,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
14470028639929543402,1247597,2024-02-22 21:03:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.07685446,0.02
14015234439945176401,1246803,2024-02-20 16:04:33,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
12761340124849970134,1246711,2024-02-20 09:59:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00502966,0.02
15430085235669053354,1245964,2024-02-18 08:06:49,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
6418349635718471792,1245893,2024-02-18 03:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.07714742,0.02
1920459168783756005,1245196,2024-02-16 04:59:20,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
12327028207710863469,1245154,2024-02-16 02:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.06877422,0.02
218905201185157944,1244469,2024-02-14 04:20:55,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
14035149871923670280,1244374,2024-02-13 21:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00068446,0.02
10237765612594244730,1243449,2024-02-11 08:16:46,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
9771596192542186160,1243411,2024-02-11 05:44:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.03860579,0.02
3179806294198422645,1242674,2024-02-09 04:25:05,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
5196277624453414575,1242560,2024-02-08 20:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.05314838,0.02
11719466670301129709,1241821,2024-02-06 19:51:45,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
3494096612622605083,1241774,2024-02-06 16:40:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.15434554,0.02
4764744639020743232,1240994,2024-02-04 12:29:40,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
229465724237385678,1240920,2024-02-04 07:32:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00765601,0.02
9718736112789649735,1240166,2024-02-02 05:17:35,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
4615103793385843190,1240067,2024-02-01 22:48:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.20767339,0.02
8975612953181254145,1239432,2024-01-31 04:21:42,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
13642497177134207572,1239335,2024-01-30 21:54:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.06225616,0.02
1019956861962167744,1238714,2024-01-29 04:22:01,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
8389489279789680126,1238515,2024-01-28 15:12:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.05707948,0.02
17302951973395659002,1237784,2024-01-26 14:22:48,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
651761506793052261,1237731,2024-01-26 10:54:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.18211429,0.02
1938833554689741207,1236913,2024-01-24 04:18:34,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
10846269866265934599,1236901,2024-01-24 03:33:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.04248978,0.02
10676187490456874251,1236240,2024-01-22 07:29:50,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
584291895478583256,1236159,2024-01-22 02:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.15302872,0.02
10325070471824454704,1235944,2024-01-21 11:46:17,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
75631078252255411,1235405,2024-01-19 23:44:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.01535807,0.02
8139602772955243891,1234818,2024-01-18 08:39:08,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
5705609571512949985,1234669,2024-01-17 22:42:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.08541227,0.02
14203874043411214136,1234142,2024-01-16 11:44:21,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
16348121049267300155,1233901,2024-01-15 19:35:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.06422072,0.02
7904775670010794202,1233424,2024-01-14 11:44:03,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
18423107078044717796,1233204,2024-01-13 21:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.02690905,0.02
9988473575131523164,1232617,2024-01-12 05:59:34,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
3530796799825933067,1232590,2024-01-12 03:56:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.13263003,0.02
9516256171060523292,1232012,2024-01-10 13:19:31,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
10635484952140408351,1231958,2024-01-10 09:50:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.03679607,0.02
6462496655337443679,1231206,2024-01-08 07:47:12,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
9191899847093189734,1231068,2024-01-07 22:31:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.15013489,0.02
16910142397258169360,1230299,2024-01-05 19:14:48,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
7393685113116694466,1230293,2024-01-05 18:50:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.10018279,0.02
11992528995348526953,1229454,2024-01-03 10:51:05,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
9372256684647368482,1229337,2024-01-03 03:02:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,29.99647125,0.02
4841030066866089325,1228358,2023-12-31 09:40:21,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
7773189746338396871,1228330,2023-12-31 07:42:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.05758114,0.02
17749755485017087209,1227620,2023-12-29 08:30:42,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
1699714487093435213,1227556,2023-12-29 04:14:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.24242145,0.02
3709472085874543194,1227201,2023-12-28 04:29:59,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
10579091328983057436,1226904,2023-12-27 08:40:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.09428868,0.02
15222938622850593876,1226170,2023-12-25 07:43:18,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
6748503051890984009,1226074,2023-12-25 01:18:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00740105,0.02
8235974135612858447,1225198,2023-12-22 14:39:59,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
6518234936547790793,1225195,2023-12-22 14:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,29.99359725,0.02
