ID,Height,timestamp,Type,From,To,Amount,Fee
14263499815129797524,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBTL-PJDB-HB98-CEA5M,0.92769324,1.0
2912119537054456226,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBTL-PJDB-HB98-CEA5M,20.06387279,1.0
6605395588324263810,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBTL-PJDB-HB98-CEA5M,12.91194173,1.0
6392417171797238982,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBTL-PJDB-HB98-CEA5M,9.07573852,1.0
8454078490736427245,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBTL-PJDB-HB98-CEA5M,15.99836468,1.0
10342376031964299787,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBTL-PJDB-HB98-CEA5M,2.35392754,1.0
8460574579164829308,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBTL-PJDB-HB98-CEA5M,20.22842424,1.0
10214681536837184257,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBTL-PJDB-HB98-CEA5M,16.92381601,1.0
8121047231869057052,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBTL-PJDB-HB98-CEA5M,22.43003125,1.0
16343205256363845848,449943,2018-01-21 19:44:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RBTL-PJDB-HB98-CEA5M,260.0,1.0
9964150153453945997,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBTL-PJDB-HB98-CEA5M,0.37748561,1.0
331691771501247214,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RBTL-PJDB-HB98-CEA5M,1.89062847,1.0
13311738522350518811,449232,2018-01-19 19:56:01,Reward Recipient Assignment,S-RBTL-PJDB-HB98-CEA5M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8322595643692152112,449227,2018-01-19 19:43:05,Reward Recipient Assignment,S-RBTL-PJDB-HB98-CEA5M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4988423745181707533,449184,2018-01-19 16:35:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RBTL-PJDB-HB98-CEA5M,4.0,1.0
14337669468906646452,448569,2018-01-17 23:31:08,Reward Recipient Assignment,S-RBTL-PJDB-HB98-CEA5M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2587013390259211550,448567,2018-01-17 23:18:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RBTL-PJDB-HB98-CEA5M,1.0,1.0
