ID,Height,timestamp,Type,From,To,Amount,Fee
7649415268883550653,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8ZF-Y4S9-HD8Z-78VG8,0.0,1.0
8867804568168079847,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8ZF-Y4S9-HD8Z-78VG8,0.0,1.0
12426026243346263671,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8ZF-Y4S9-HD8Z-78VG8,0.0,1.0
13873839648962412709,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8ZF-Y4S9-HD8Z-78VG8,0.0,1.0
10325317759465984112,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8ZF-Y4S9-HD8Z-78VG8,0.0,1.0
4007951889495850325,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8ZF-Y4S9-HD8Z-78VG8,0.0,1.0
2117108265601275666,67719,2015-02-16 22:11:07,Ordinary Payment,S-Z8ZF-Y4S9-HD8Z-78VG8,S-UHQH-ZCT3-LKCU-9G876,11.0,1.0
8011680040720136290,67719,2015-02-16 22:11:07,Ordinary Payment,S-Z8ZF-Y4S9-HD8Z-78VG8,S-75XT-R86N-TP9Y-8KYAK,36700.0,37.0
13368216930534507019,39195,2014-11-29 02:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,274.5189164,1.0
6454182954378526734,39117,2014-11-28 21:15:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,363.14573844,1.0
9378424492833487508,39116,2014-11-28 21:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,353.13983278,1.0
1094405205832639286,39082,2014-11-28 18:45:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,264.40683301,1.0
3116833186422106921,39032,2014-11-28 15:28:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,358.75585399,1.0
16267235508769343050,38974,2014-11-28 11:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,84.59095968,1.0
10022422651353868674,38955,2014-11-28 10:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,429.58951073,1.0
7017769175601676935,38868,2014-11-28 04:24:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,228.21041537,1.0
4428954142319586484,38781,2014-11-27 22:36:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,215.06561458,1.0
18410220915578809486,38745,2014-11-27 20:09:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,402.46129731,1.0
1020308013828263974,38738,2014-11-27 19:46:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,130.87453124,1.0
8270479673264952727,38714,2014-11-27 18:13:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,67.24192477,1.0
1951141477561078275,38662,2014-11-27 14:26:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,420.12162154,1.0
8546778632963955000,38606,2014-11-27 10:39:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,111.80871653,1.0
14452243603871562382,38585,2014-11-27 09:24:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,281.24244537,1.0
12132093358516029160,38529,2014-11-27 05:34:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,527.6264378,1.0
15103739317251276134,38513,2014-11-27 04:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,29.34607519,1.0
15712682585293088411,38479,2014-11-27 02:25:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,307.05989971,1.0
5777423101876198344,38464,2014-11-27 01:14:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,251.14658981,1.0
11858653508662587553,38411,2014-11-26 21:36:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,80.13258327,1.0
10620395654657380277,38393,2014-11-26 20:16:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,269.64195311,1.0
9455382194321908331,38369,2014-11-26 19:04:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,277.78997608,1.0
12172438892035329411,38326,2014-11-26 16:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,266.03321351,1.0
14219454817194428951,38313,2014-11-26 15:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,11.08223374,1.0
8485089920604714618,38296,2014-11-26 13:49:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,270.68863036,1.0
15507799879671461673,38220,2014-11-26 08:47:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,295.2925043,1.0
8429204225841034054,38217,2014-11-26 08:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,11.37891519,1.0
14633654386134619491,38197,2014-11-26 07:18:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,260.5709848,1.0
15010398754408787125,38152,2014-11-26 04:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,257.1053898,1.0
15501553865278825786,38115,2014-11-26 01:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,109.97517227,1.0
15039676512542574198,38070,2014-11-25 23:17:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,288.87680825,1.0
18401427366638589391,38012,2014-11-25 18:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,31.82313568,1.0
18445956827791290931,37975,2014-11-25 16:30:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,257.51231983,1.0
368303120183060016,37924,2014-11-25 13:22:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,255.81862443,1.0
16356727478410802741,37912,2014-11-25 12:11:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,71.81608836,1.0
13755127506565540885,37862,2014-11-25 08:58:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,298.93501543,1.0
12492029078551698148,37802,2014-11-25 04:33:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,8.20664267,1.0
6062532208956258481,37763,2014-11-25 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,258.99553678,1.0
11001110784437725041,37702,2014-11-24 22:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,22.63084733,1.0
17686347123743194846,37689,2014-11-24 21:29:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,251.67698645,1.0
9464393039800825572,37643,2014-11-24 18:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,252.71985442,1.0
2392133689737016676,37603,2014-11-24 15:13:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,46.4446277,1.0
9031603953674799597,37584,2014-11-24 14:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,278.71044896,1.0
2042942819629023562,37562,2014-11-24 12:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,253.25557774,1.0
5127158293894196754,37533,2014-11-24 11:27:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,256.73242935,1.0
2913548188476906060,37501,2014-11-24 08:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,256.97324067,1.0
7076077367610747183,37500,2014-11-24 08:24:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,3.63642083,1.0
7384794714960291393,37413,2014-11-24 02:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,129.26816508,1.0
1318876281176644921,37365,2014-11-23 23:33:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,276.20657088,1.0
16311363984099898445,37324,2014-11-23 21:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,263.62734503,1.0
8594155507929846913,37300,2014-11-23 19:19:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,123.05551378,1.0
8551602380277080993,37268,2014-11-23 16:57:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,256.69406274,1.0
14449195455504802508,37243,2014-11-23 15:32:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,273.86572223,1.0
1324957293996108633,37202,2014-11-23 12:56:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,166.98309073,1.0
13865765523887036765,37156,2014-11-23 09:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,251.46927723,1.0
2968840294241015316,37101,2014-11-23 05:51:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,54.99258941,1.0
11738541813053671495,37096,2014-11-23 05:32:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,253.27847472,1.0
9030104479282081609,37062,2014-11-23 03:05:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,257.24695892,1.0
1993918824593601332,37021,2014-11-23 00:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,261.00423277,1.0
1174036011977062118,37002,2014-11-22 23:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,8.30848066,1.0
6151193403789807292,36859,2014-11-22 13:45:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,271.4340495,1.0
14365427738969016096,36840,2014-11-22 12:40:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,257.13695273,1.0
11920575209992827906,36801,2014-11-22 09:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,4.59911515,1.0
15145221461683795860,36797,2014-11-22 09:30:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,256.804943,1.0
182248164300976226,36732,2014-11-22 04:58:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,304.93974388,1.0
6112051427588654748,36702,2014-11-22 02:49:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,163.81600366,1.0
10334472519008576266,36643,2014-11-21 23:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,266.11016531,1.0
105686151311232832,36604,2014-11-21 20:46:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,166.13243692,1.0
12594611605992055565,36570,2014-11-21 18:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,395.04350929,1.0
12333800779740149658,36551,2014-11-21 17:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,34.95558054,1.0
816742692142376415,36540,2014-11-21 16:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,310.21458867,1.0
11461341275406155587,36534,2014-11-21 16:18:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,300.00800899,1.0
316201696752310262,36491,2014-11-21 13:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,262.34078944,1.0
1825885033520315818,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,279.29883063,1.0
4457272757126288059,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,325.49220333,1.0
11501422240457353942,36218,2014-11-20 18:33:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,259.42060523,1.0
6531923065118959477,36202,2014-11-20 18:01:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,146.75228038,1.0
14065853641245097128,36144,2014-11-20 13:37:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,260.04293393,1.0
3302943742596374642,36109,2014-11-20 11:26:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,259.68056769,1.0
11614048407255484174,36102,2014-11-20 10:41:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,5.4751672,1.0
15321629574013920455,36067,2014-11-20 08:33:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,270.88147003,1.0
2115606100556910692,36055,2014-11-20 07:39:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,261.58913653,1.0
821366396008535456,36001,2014-11-20 04:07:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,99.5715422,1.0
18056166401037415872,35994,2014-11-20 03:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,251.44456158,1.0
17032580483939389870,35918,2014-11-19 22:36:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,451.37393755,1.0
16766785291820491233,35904,2014-11-19 21:23:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,250.42002253,1.0
14502705384171146906,35869,2014-11-19 19:14:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,251.86253036,1.0
15250063562594721421,35806,2014-11-19 15:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,257.85909489,1.0
1254478744310035911,35785,2014-11-19 13:18:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,261.77997216,1.0
4962338601726984903,35743,2014-11-19 10:48:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,253.3243647,1.0
13202933135789750751,35704,2014-11-19 08:08:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,182.28337021,1.0
13767450514854530217,35686,2014-11-19 07:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,260.96870123,1.0
18288596026752686119,35656,2014-11-19 04:34:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,259.76231692,1.0
17391350108538664412,35608,2014-11-19 01:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,251.87413524,1.0
1825909797004008891,35603,2014-11-19 00:58:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,5.93308486,1.0
14710756266999519212,35566,2014-11-18 22:57:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,280.67729505,1.0
14783110418021388489,35535,2014-11-18 20:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,260.94062295,1.0
11747781213145842646,35461,2014-11-18 15:41:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,252.85365751,1.0
16266287568823935680,35423,2014-11-18 13:24:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,269.96656282,1.0
8623855763962570562,35403,2014-11-18 11:47:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,7.21302783,1.0
11283626677626942088,35387,2014-11-18 10:44:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,262.12131392,1.0
11643190630865746400,35365,2014-11-18 08:57:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,254.00599254,1.0
11965460651901158586,35301,2014-11-18 05:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,58.45947583,1.0
1391709472531506466,35293,2014-11-18 04:37:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,264.11779797,1.0
1585023509457601939,35245,2014-11-18 01:19:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,301.31335357,1.0
10902603501760643326,35219,2014-11-17 23:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,283.72641321,1.0
18344123597805404745,35176,2014-11-17 20:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,282.4205226,1.0
1105209228010155080,35176,2014-11-17 20:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,294.77996272,1.0
17166439961469868820,35122,2014-11-17 17:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,265.92775302,1.0
15206650365843406617,35104,2014-11-17 15:57:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,76.98829435,1.0
16754528029289880991,35092,2014-11-17 14:46:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,256.06348494,1.0
9109835608266678814,35053,2014-11-17 12:16:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,251.37390281,1.0
2374448805521128036,35036,2014-11-17 11:39:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,310.13284602,1.0
3217136229615744347,34968,2014-11-17 06:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,283.45104141,1.0
10668063261357322586,34934,2014-11-17 04:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,287.20208229,1.0
15029378517373787240,34920,2014-11-17 03:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,369.74530334,1.0
1196120445350986761,34903,2014-11-17 02:12:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,151.42475989,1.0
13398448022053813824,34856,2014-11-16 22:54:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,269.1430196,1.0
12280124305021153607,34841,2014-11-16 21:45:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,256.97737771,1.0
3464997057967999101,34802,2014-11-16 19:45:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,94.90719075,1.0
4609966004581063220,34742,2014-11-16 15:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,273.00446207,1.0
5923230877163502048,34710,2014-11-16 13:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,285.02285368,1.0
8916947497408144072,34641,2014-11-16 08:46:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,318.67464326,1.0
10965262821552803229,34623,2014-11-16 07:47:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,291.57078124,1.0
14229586013325999627,34578,2014-11-16 04:46:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,251.02000663,1.0
15573616990888402485,34551,2014-11-16 02:39:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,293.22998574,1.0
6571406417663256217,34521,2014-11-16 00:58:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,104.23813569,1.0
311088759768537250,34487,2014-11-15 22:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,254.17838684,1.0
3771163654713242988,34427,2014-11-15 18:30:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,269.51134669,1.0
7359739422468798350,34404,2014-11-15 17:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,16.13315021,1.0
2234344646182079823,34399,2014-11-15 16:57:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,252.44862732,1.0
12909924086313626405,34315,2014-11-15 11:04:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,14.79382184,1.0
7857756445120382403,34297,2014-11-15 09:44:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,280.62297818,1.0
7710388036355940415,34255,2014-11-15 06:43:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,536.90715279,1.0
2219707448822036627,34241,2014-11-15 06:02:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,257.24110196,1.0
5387874541635592642,34218,2014-11-15 04:18:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,21.57720263,1.0
16101871980783611591,34197,2014-11-15 02:45:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,395.14559944,1.0
8304730142483312270,34154,2014-11-15 00:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,266.64016168,1.0
11165814479524795717,34110,2014-11-14 21:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,139.15910251,1.0
16403164773906221130,34073,2014-11-14 18:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,256.44013205,1.0
2658268404337155575,34044,2014-11-14 16:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,250.20770278,1.0
18243765543297226977,34008,2014-11-14 14:27:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,70.98987274,1.0
3425400806632542667,33991,2014-11-14 12:48:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,261.22459291,1.0
3613560708600727587,33945,2014-11-14 10:03:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,339.61233967,1.0
3477213266219124940,33902,2014-11-14 07:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,68.09918961,1.0
10127895332805797181,33881,2014-11-14 05:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,268.09135432,1.0
3821106415039429526,33847,2014-11-14 03:30:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z8ZF-Y4S9-HD8Z-78VG8,259.52212647,1.0
