ID,Height,timestamp,Type,From,To,Amount,Fee
16240500822504437042,1016007,2022-05-20 03:16:37,Contract Payment,S-ZFT8-XCD2-PVEP-H7J2N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14497588017053678627,1016006,2022-05-20 03:12:24,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-ZFT8-XCD2-PVEP-H7J2N,0.3,0.02
6690993756800759666,1014705,2022-05-16 12:16:03,Contract Payment,S-ZFT8-XCD2-PVEP-H7J2N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10423469331057239633,1014704,2022-05-16 12:11:48,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-ZFT8-XCD2-PVEP-H7J2N,0.3,0.02
8051764932678357653,1012808,2022-05-11 06:00:38,Contract Payment,S-ZFT8-XCD2-PVEP-H7J2N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15756706214794909771,1012807,2022-05-11 05:55:59,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-ZFT8-XCD2-PVEP-H7J2N,0.3,0.02
12910121337146121806,1012043,2022-05-09 02:37:29,Contract Payment,S-ZFT8-XCD2-PVEP-H7J2N,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
6330014100681128895,1012042,2022-05-09 02:33:06,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-ZFT8-XCD2-PVEP-H7J2N,0.3,0.02
15408852716484395891,1011583,2022-05-07 20:02:09,Contract Payment,S-ZFT8-XCD2-PVEP-H7J2N,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
11432378204188775511,1011583,2022-05-07 20:02:09,Contract Payment,S-ZFT8-XCD2-PVEP-H7J2N,S-NDSA-8SVU-J7ZY-5LEB5,250.0,0.0
2146458879757941873,1011582,2022-05-07 19:57:21,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-ZFT8-XCD2-PVEP-H7J2N,0.3,0.02
4890159161088355426,1011546,2022-05-07 17:33:11,Contract Payment,S-ZFT8-XCD2-PVEP-H7J2N,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
6639999943836183553,1011545,2022-05-07 17:28:43,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-ZFT8-XCD2-PVEP-H7J2N,0.3,0.02
12602867268870086173,1011342,2022-05-07 03:53:06,Contract Payment,S-ZFT8-XCD2-PVEP-H7J2N,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13935262321190877574,1011341,2022-05-07 03:49:24,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-ZFT8-XCD2-PVEP-H7J2N,250.3,0.02
