ID,Height,timestamp,Type,From,To,Amount,Fee
1135494167690836507,1266750,2024-04-16 02:38:26,Arbitrary Message,S-6G74-LRWN-CJA7-4RWJD,S-3MNA-9KMW-7V6N-FXNK4,0.0,0.01
3886777328601573602,1266750,2024-04-16 02:38:26,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-6G74-LRWN-CJA7-4RWJD,0.0,0.01
4652914954331955796,1264271,2024-04-09 05:08:58,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-6G74-LRWN-CJA7-4RWJD,0.0,0.01
5337539266186762202,1264271,2024-04-09 05:08:58,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-6G74-LRWN-CJA7-4RWJD,0.0,0.01
5635842222756491245,1264271,2024-04-09 05:08:58,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-6G74-LRWN-CJA7-4RWJD,0.0,0.01
17581823812210233803,1264270,2024-04-09 05:04:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-6G74-LRWN-CJA7-4RWJD,0.0,0.01
5441399873232651435,1263870,2024-04-08 02:28:06,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-6G74-LRWN-CJA7-4RWJD,0.0,0.01
7707364406316814452,1261724,2024-04-02 03:17:24,Account Update,S-6G74-LRWN-CJA7-4RWJD,,0.0,0.03
15079913285060972168,1261723,2024-04-02 03:15:11,Deploy Contract,S-6G74-LRWN-CJA7-4RWJD,,0.0,0.3
3397545211000521690,1261723,2024-04-02 03:15:11,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-6G74-LRWN-CJA7-4RWJD,0.0,0.01
7706934344617095197,1261723,2024-04-02 03:15:11,Deploy Contract,S-6G74-LRWN-CJA7-4RWJD,,0.0,0.3
12494226069087456175,1261722,2024-04-02 03:11:50,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-6G74-LRWN-CJA7-4RWJD,0.63,0.01
15324797556023943061,1261721,2024-04-02 03:07:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6G74-LRWN-CJA7-4RWJD,0.01,0.02
