ID,Height,timestamp,Type,From,To,Amount,Fee
12409087356894248761,780645,2020-08-03 19:28:21,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-4Y3L-HTP3-9HX5-2QU9P,28.1915,0.0441
9644653118370890790,741180,2020-04-15 17:04:22,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-GWLQ-BHDK-YHLX-7SJPR,26.0,0.0441
17700348163737295884,740568,2020-04-14 00:21:45,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-GWLQ-BHDK-YHLX-7SJPR,1.0,0.02205
5382296072809066986,740281,2020-04-13 04:12:20,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-W7ZR-S2M5-X5BG-3HRL8,1.0,0.05145
6415431493494812106,740062,2020-04-12 14:06:39,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-TTK9-QNE8-HUUD-2EHXS,1.0,0.0441
14691863101743296077,739862,2020-04-12 00:35:09,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-CAFR-KKPP-MKZU-8N77N,24.0,0.03675
13723456489632953025,739743,2020-04-11 16:22:25,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-GWLQ-BHDK-YHLX-7SJPR,2.0,0.02205
6032074151957743013,737075,2020-04-04 05:40:46,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-GWLQ-BHDK-YHLX-7SJPR,11.0,0.0441
10238450566988124621,736577,2020-04-02 20:01:16,Ordinary Payment,S-85DM-2FPZ-FYBA-59U89,S-GWLQ-BHDK-YHLX-7SJPR,4.0,0.03675
6136736789686313803,736501,2020-04-02 14:56:07,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-GWLQ-BHDK-YHLX-7SJPR,1.0,0.03675
4191846255708482304,733382,2020-03-24 21:48:01,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-4FVU-2V8X-84LJ-2XHMD,12.0,0.0294
17510446732931695025,732998,2020-03-23 20:03:41,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-TD9V-8CA3-F5DA-E9N38,1.0,0.00735
544323628055765426,731413,2020-03-19 09:46:32,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-GWLQ-BHDK-YHLX-7SJPR,13.0,0.0147
7536213255517204870,730357,2020-03-16 10:25:03,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-XC6D-YK64-YJBX-3DK6X,4.0,0.02205
812828372087013684,730289,2020-03-16 06:20:52,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-TTRG-FRPB-WDNJ-99TK4,51.0,0.0588
17111504576778520931,730258,2020-03-16 04:00:02,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-GWLQ-BHDK-YHLX-7SJPR,1.0,0.0294
9732597119955320447,730036,2020-03-15 13:24:15,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-GWLQ-BHDK-YHLX-7SJPR,8.0,0.0147
13876106977952230062,729486,2020-03-14 00:14:15,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-GWLQ-BHDK-YHLX-7SJPR,26.0,0.05145
9695818292455892336,728948,2020-03-12 12:31:53,Ordinary Payment,S-TZ7L-Z2XH-EEEN-833NE,S-GWLQ-BHDK-YHLX-7SJPR,8.0,0.0294
2722617218558453175,727775,2020-03-09 05:16:25,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-GWLQ-BHDK-YHLX-7SJPR,20.0,0.0588
4888475411356837101,726359,2020-03-05 05:48:32,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-CVZX-R2XX-85QV-654D3,2.0,0.0588
1518994932544705390,725843,2020-03-03 19:07:33,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-GWLQ-BHDK-YHLX-7SJPR,2.0,0.03675
2586001740627433693,724489,2020-02-29 00:27:53,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-TFQ5-PC4D-FHB7-5ACHH,2.0,0.03675
14042218854822273271,723989,2020-02-27 15:03:04,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-32SH-6KZH-BGEE-7QTWN,7.0,0.0147
14196759706701189911,723810,2020-02-27 02:48:57,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-JTKW-HZL8-FHC3-BX72M,3.0,0.0294
16509155216632587700,723675,2020-02-26 18:00:54,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-GWLQ-BHDK-YHLX-7SJPR,2.0,0.00735
6297723718719762674,723465,2020-02-26 03:41:30,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-GK3H-DB7L-8465-3FJSL,9.0,0.05145
12120612108093866051,723325,2020-02-25 18:43:34,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-KAP9-4NWK-MKD7-4T3CF,1.0,0.0588
15320060842062118731,723194,2020-02-25 09:15:13,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-GWLQ-BHDK-YHLX-7SJPR,17.0,0.05145
17107703194247215392,722724,2020-02-24 01:28:38,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-S2ME-65UV-634C-DK66V,11.0,0.0294
3072742574229838923,722618,2020-02-23 18:47:19,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-GWLQ-BHDK-YHLX-7SJPR,7.0,0.00735
4501957981431441462,722154,2020-02-22 11:56:05,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-GWLQ-BHDK-YHLX-7SJPR,2.0,0.0588
4568958983641540628,721991,2020-02-22 00:49:38,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-RL8V-4RFF-7WGG-2SGXV,6.0,0.05145
13370887398532966346,721930,2020-02-21 20:46:16,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-KMHK-D8XW-XXTK-EW9VC,3.0,0.02205
5074683056815659760,720915,2020-02-19 00:20:10,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-GWLQ-BHDK-YHLX-7SJPR,1.0,0.00735
8218586600149661283,718133,2020-02-11 05:53:37,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-QTBU-TBP5-9VPR-5BPRG,22.0,0.02205
10161965178621533782,717595,2020-02-09 17:28:19,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-GWLQ-BHDK-YHLX-7SJPR,1.0,0.05145
13585082651889299747,717334,2020-02-08 23:54:20,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-GWLQ-BHDK-YHLX-7SJPR,7.0,0.03675
10487248510143810912,717288,2020-02-08 20:34:39,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-F5UV-86ZS-HZBW-73XJG,9.0,0.0441
16930096685109106455,717251,2020-02-08 18:10:05,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-GWLQ-BHDK-YHLX-7SJPR,24.0,0.0294
15305058824096592834,717172,2020-02-08 13:02:33,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-PWW6-FLEX-XEW7-HNTH5,21.0,0.0588
13774229129385997790,716065,2020-02-05 10:59:39,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-GWLQ-BHDK-YHLX-7SJPR,3.0,0.0441
10608702234449473790,715123,2020-02-02 19:23:12,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-GWLQ-BHDK-YHLX-7SJPR,31.0,0.0294
6269534189018985068,714144,2020-01-31 01:45:51,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-MAQK-2KFD-VCSN-GDHGP,9.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GWLQ-BHDK-YHLX-7SJPR,10.0,0.06615
