ID,Height,timestamp,Type,From,To,Amount,Fee
2180172035568000368,411834,2017-10-07 06:19:26,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,216.48474414,1.0
6035249450850470913,411831,2017-10-07 06:03:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,217.48474414,1.0
5972856042171823538,411474,2017-10-06 05:46:56,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,502.99677006,1.0
959431750615436128,411469,2017-10-06 05:29:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,503.99677006,1.0
14965358665382657734,411189,2017-10-05 10:50:32,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,803.27323405,1.0
12611273136785696476,411188,2017-10-05 10:45:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,804.27323405,1.0
1781537825555203900,409966,2017-10-02 00:15:53,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,449.33069403,1.0
3095155129599638106,409960,2017-10-01 23:50:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,450.33069403,1.0
5040057947045503887,409801,2017-10-01 13:18:53,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,837.00112344,1.0
11332701011248902165,409797,2017-10-01 12:43:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,838.00112344,1.0
12169058185423978044,409406,2017-09-30 10:30:23,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,308.30945991,1.0
4996667392049935668,409401,2017-09-30 10:18:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,309.30945991,1.0
11114331212970525346,408991,2017-09-29 06:58:25,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,798.94063544,1.0
7650332904522915864,408990,2017-09-29 06:49:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,799.94063544,1.0
15908222816170728016,407970,2017-09-26 10:13:10,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,399.11481985,1.0
1664610323968762588,407960,2017-09-26 09:37:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,400.11481985,1.0
1389907955353914940,407650,2017-09-25 12:37:41,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,198.21419723,1.0
8840189153711687358,407644,2017-09-25 12:23:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,199.21419723,1.0
1071040363759490050,407494,2017-09-25 02:09:25,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,429.23430436,1.0
6329030461414818584,407488,2017-09-25 01:45:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,430.23430436,1.0
12748561352302340211,407275,2017-09-24 11:38:58,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
9786877706085470762,407272,2017-09-24 11:31:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,199.0,1.0
11282998997347560071,407187,2017-09-24 06:01:35,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,330.35260295,1.0
8898166154217762267,407185,2017-09-24 05:45:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,331.35260295,1.0
18386645161903137767,406943,2017-09-23 13:25:00,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,199.49103954,1.0
8198875149088310508,406942,2017-09-23 13:14:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,200.49103954,1.0
11752923788721621328,406205,2017-09-21 11:55:02,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,199.01224214,1.0
12075877384159730962,406193,2017-09-21 11:30:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,200.01224214,1.0
10258005369869871171,404978,2017-09-18 01:04:55,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,209.82648615,1.0
18316909208638484676,404976,2017-09-18 01:02:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,210.82648615,1.0
10507751686045193978,404833,2017-09-17 15:42:18,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,209.44289345,1.0
8445577799471502744,404827,2017-09-17 15:16:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,210.44289345,1.0
6000888083704202311,404736,2017-09-17 09:02:26,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,201.98007627,1.0
9271227270086043049,404732,2017-09-17 08:48:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,202.98007627,1.0
12165374728049728420,404388,2017-09-16 09:38:11,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,209.07705614,1.0
15664516367879843225,404386,2017-09-16 09:24:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,210.07705614,1.0
14521441385939856332,404059,2017-09-15 11:49:00,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,386.43128378,1.0
8476789191499191348,404053,2017-09-15 11:23:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,387.43128378,1.0
7026377506267425000,403655,2017-09-14 08:17:57,Ordinary Payment,S-54L4-24KV-4NRU-9RSAH,S-R8SQ-TUEM-DTHQ-7ATA3,299.73106582,1.0
15987696036174351925,403654,2017-09-14 08:12:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-54L4-24KV-4NRU-9RSAH,300.73106582,1.0
