ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4JRJ-4LAM-5NRQ-9WYJR,1e-08,0.6468
8462424032271992700,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-4JRJ-4LAM-5NRQ-9WYJR,0.00390206,1.0
11309962971215324843,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4JRJ-4LAM-5NRQ-9WYJR,13.19924769,1.0
9064408934082371972,409472,2017-09-30 15:10:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,0.71958435,1.0
4792565139297735527,409127,2017-09-29 15:33:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,24.9602218,1.0
8330941860927347483,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4JRJ-4LAM-5NRQ-9WYJR,0.36914365,1.0
18025684637629345098,408834,2017-09-28 19:57:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,25.55183762,1.0
12811120247098825626,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4JRJ-4LAM-5NRQ-9WYJR,53.40679576,1.0
6900092279794286403,408507,2017-09-27 22:16:17,Reward Recipient Assignment,S-4JRJ-4LAM-5NRQ-9WYJR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8052766626164192600,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4JRJ-4LAM-5NRQ-9WYJR,54.35522504,1.0
2504810507669592244,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4JRJ-4LAM-5NRQ-9WYJR,39.34339612,1.0
12373482416718075240,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4JRJ-4LAM-5NRQ-9WYJR,62.54754728,1.0
6221424572066296894,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4JRJ-4LAM-5NRQ-9WYJR,47.06591984,1.0
5225597266724481874,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4JRJ-4LAM-5NRQ-9WYJR,34.18907941,1.0
6990374904069660327,406257,2017-09-21 15:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4JRJ-4LAM-5NRQ-9WYJR,52.8967923,1.0
6876664397307362094,405891,2017-09-20 14:42:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4JRJ-4LAM-5NRQ-9WYJR,15.24692793,1.0
3044664885069312201,405492,2017-09-19 11:30:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4JRJ-4LAM-5NRQ-9WYJR,40.94112672,1.0
15135180917026955224,405109,2017-09-18 09:55:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4JRJ-4LAM-5NRQ-9WYJR,48.69021684,1.0
2050197702496933802,404741,2017-09-17 09:36:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4JRJ-4LAM-5NRQ-9WYJR,637.21956997,1.0
10803157616568382443,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4JRJ-4LAM-5NRQ-9WYJR,49.67860876,1.0
13017919143308288642,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4JRJ-4LAM-5NRQ-9WYJR,53.03093153,1.0
12541806256809076838,403610,2017-09-14 05:31:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4JRJ-4LAM-5NRQ-9WYJR,94.67341102,1.0
4749865849832716715,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4JRJ-4LAM-5NRQ-9WYJR,56.36220025,1.0
5577388308728904524,402990,2017-09-12 12:05:56,Ordinary Payment,S-4JRJ-4LAM-5NRQ-9WYJR,S-CLLG-PAL4-UBXJ-EXZ9D,2700.0,1.0
3823098002164167611,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4JRJ-4LAM-5NRQ-9WYJR,121.78365498,1.0
6712129553124731669,402492,2017-09-11 02:58:53,Reward Recipient Assignment,S-4JRJ-4LAM-5NRQ-9WYJR,S-E925-FACX-C2X8-49772,0.0,1.0
11461961329516906593,402252,2017-09-10 10:13:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,10.03703944,1.0
12809539648191151724,401963,2017-09-09 14:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,22.20602064,1.0
3405364166300090742,401660,2017-09-08 18:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,79.86504887,1.0
10149776487815589916,401375,2017-09-07 23:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,78.0087383,1.0
7944135237297118555,401052,2017-09-07 01:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,62.3001611,1.0
16292381315729222311,400764,2017-09-06 06:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,895.62682952,1.0
5306796244748650895,400520,2017-09-05 14:14:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,80.85718443,1.0
9311006295917724554,400238,2017-09-04 19:10:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,136.32292218,1.0
8709255913604123573,399956,2017-09-04 00:25:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,891.68102217,1.0
14081144131136963835,399801,2017-09-03 14:03:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,41.11645767,1.0
420881080859147158,399515,2017-09-02 18:49:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,60.75757778,1.0
11208446829273182159,399222,2017-09-01 23:23:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,57.9881922,1.0
16815174767377062640,398937,2017-09-01 03:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,48.71379959,1.0
14178059925946368070,398649,2017-08-31 08:25:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,45.39976817,1.0
5225274330122595682,398365,2017-08-30 13:41:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,101.95619897,1.0
4158163900026405438,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-4JRJ-4LAM-5NRQ-9WYJR,0.85777604,1.0
17351385771668750880,398177,2017-08-30 01:04:13,Ordinary Payment,S-4JRJ-4LAM-5NRQ-9WYJR,S-CLLG-PAL4-UBXJ-EXZ9D,2100.0,1.0
16688016002877294919,398138,2017-08-29 22:07:31,Ordinary Payment,S-4JRJ-4LAM-5NRQ-9WYJR,S-CLLG-PAL4-UBXJ-EXZ9D,100.0,1.0
10820715594147457945,398083,2017-08-29 18:36:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,67.49467386,1.0
13419920670876190052,397793,2017-08-28 23:16:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,46.73505607,1.0
11808249776550523690,397505,2017-08-28 03:47:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,157.22893449,1.0
7039771409907974411,397219,2017-08-27 08:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,37.92931321,1.0
15118802367555674718,396924,2017-08-26 12:25:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,20.42454701,1.0
5575291274634620383,396642,2017-08-25 17:42:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,0.04298044,1.0
3307692315004479099,396565,2017-08-25 12:29:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JRJ-4LAM-5NRQ-9WYJR,106.679,1.0
71683357701800609,396561,2017-08-25 12:13:02,Reward Recipient Assignment,S-4JRJ-4LAM-5NRQ-9WYJR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10256560739050235933,396178,2017-08-24 10:25:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,5.67420802,1.0
267004405597897728,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4JRJ-4LAM-5NRQ-9WYJR,20.64989274,1.0
2240395080906659574,395888,2017-08-23 14:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,10.45841403,1.0
9111257369620061780,395879,2017-08-23 14:29:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4JRJ-4LAM-5NRQ-9WYJR,0.0,1.0
10172974195447671592,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JRJ-4LAM-5NRQ-9WYJR,2.31599999,1.0
5026796266295535453,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JRJ-4LAM-5NRQ-9WYJR,23.054,1.0
17008434518583087412,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4JRJ-4LAM-5NRQ-9WYJR,10.227,1.0
11183637315483025532,395722,2017-08-23 03:58:44,Reward Recipient Assignment,S-4JRJ-4LAM-5NRQ-9WYJR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14625051314671626821,395678,2017-08-23 01:15:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4JRJ-4LAM-5NRQ-9WYJR,20.64989274,1.0
9835967884680594861,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4JRJ-4LAM-5NRQ-9WYJR,0.0,1.0
3678237080383195014,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4JRJ-4LAM-5NRQ-9WYJR,3.80221351,1.0
13872805346236741818,395606,2017-08-22 20:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,27.036791,1.0
17569565871512915624,395316,2017-08-22 00:28:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,27.72786974,1.0
5727441199631318622,395013,2017-08-21 04:21:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,52.03460771,1.0
9673961542774192489,394726,2017-08-20 09:37:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,41.90835178,1.0
5857522200806011401,394443,2017-08-19 14:10:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,699.47335558,1.0
10752567921616174698,394410,2017-08-19 12:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4JRJ-4LAM-5NRQ-9WYJR,4.51844862,1.0
17462988821385344125,394266,2017-08-19 02:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4JRJ-4LAM-5NRQ-9WYJR,20.64989274,1.0
8066744484298662265,394049,2017-08-18 11:26:15,Reward Recipient Assignment,S-4JRJ-4LAM-5NRQ-9WYJR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3336098157283747802,394023,2017-08-18 09:53:43,Reward Recipient Assignment,S-4JRJ-4LAM-5NRQ-9WYJR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12549240423675416980,393372,2017-08-16 14:11:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4JRJ-4LAM-5NRQ-9WYJR,40.57595804,1.0
2532015726449689698,392074,2017-08-12 23:18:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4JRJ-4LAM-5NRQ-9WYJR,53.872252,1.0
12485595132718508979,390296,2017-08-07 23:51:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4JRJ-4LAM-5NRQ-9WYJR,520.12090824,1.0
17297196189784078523,389324,2017-08-05 06:40:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4JRJ-4LAM-5NRQ-9WYJR,103.22129774,1.0
16495003925698436954,388692,2017-08-03 12:00:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4JRJ-4LAM-5NRQ-9WYJR,90.16218076,1.0
9827153517832909517,386581,2017-07-28 14:19:35,Reward Recipient Assignment,S-4JRJ-4LAM-5NRQ-9WYJR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15114967339039555484,386393,2017-07-28 02:24:22,Reward Recipient Assignment,S-4JRJ-4LAM-5NRQ-9WYJR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4173560726207900525,385893,2017-07-26 16:19:03,Reward Recipient Assignment,S-4JRJ-4LAM-5NRQ-9WYJR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16903378411710760624,385886,2017-07-26 15:54:24,Ordinary Payment,S-C894-X4AW-TSCG-HYQEB,S-4JRJ-4LAM-5NRQ-9WYJR,5.0,1.0
17042916045241115315,385681,2017-07-26 01:55:34,Account Update,S-4JRJ-4LAM-5NRQ-9WYJR,,0.0,1.0
15952423513672989563,385356,2017-07-25 04:59:14,Ordinary Payment,S-4JRJ-4LAM-5NRQ-9WYJR,S-C894-X4AW-TSCG-HYQEB,1.0,1.0
10638290615771102775,384518,2017-07-22 17:56:48,Ordinary Payment,S-C894-X4AW-TSCG-HYQEB,S-4JRJ-4LAM-5NRQ-9WYJR,3.0,1.0
