ID,Height,timestamp,Type,From,To,Amount,Fee
13608989527857301794,487735,2018-05-07 12:35:47,Ordinary Payment,S-JB8K-HHC3-CNU4-77UWF,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
15207603937283782817,487665,2018-05-07 08:07:32,Ordinary Payment,S-4LDK-TQVX-YX2L-54NXV,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
5647976593656287528,487652,2018-05-07 07:31:39,Ordinary Payment,S-QN59-ZU9Q-QZFN-ALJBN,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
5709761656676146035,487645,2018-05-07 06:42:59,Ordinary Payment,S-KRCA-M38X-AETG-ADQQ3,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
13213420571955917363,487096,2018-05-05 17:40:42,Ordinary Payment,S-TBPE-U4TG-RMP4-EAYNT,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
3565196955696116624,487082,2018-05-05 16:53:02,Ordinary Payment,S-EJ2N-7AB3-EX5F-HC7HB,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
2566296941250991619,487078,2018-05-05 16:39:11,Ordinary Payment,S-GAU2-QWQA-FJK7-AFFA5,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
8850046143758676553,487071,2018-05-05 16:05:19,Ordinary Payment,S-SFG8-5V9W-FVD9-4V42F,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
12570760408564098592,486753,2018-05-04 19:09:20,Ordinary Payment,S-2E8S-7QRD-6XXC-HLYV9,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
9758314690947864371,486750,2018-05-04 18:40:39,Ordinary Payment,S-N358-HCQ4-HP7R-GUTZT,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
12479296240246208205,486741,2018-05-04 17:50:31,Ordinary Payment,S-Q5K3-J6GU-9ZA6-8XUZB,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
5237619357799080561,486741,2018-05-04 17:50:31,Ordinary Payment,S-TD89-ABE5-FU3H-5RPRE,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
11070283913341180905,486740,2018-05-04 17:47:05,Ordinary Payment,S-TUH5-AV7K-9ZWJ-GGJ93,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
13989643844810586648,486740,2018-05-04 17:47:05,Ordinary Payment,S-F7MG-QQLZ-BJTY-54PUP,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
15438711490084296236,486740,2018-05-04 17:47:05,Ordinary Payment,S-4XNE-ADKR-4GSA-CWDSN,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
9228800401496847094,485934,2018-05-02 11:54:21,Ordinary Payment,S-72VL-4YA3-E3NU-FN254,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
16917188845169585152,485934,2018-05-02 11:54:21,Ordinary Payment,S-GS72-RU5B-GJ7R-8GPZE,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
2751082174076670460,485934,2018-05-02 11:54:21,Ordinary Payment,S-JEDV-EJVU-MXW3-87PTY,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
5768852526696482548,485934,2018-05-02 11:54:21,Ordinary Payment,S-ZGKW-GUXP-QBNF-APM3W,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
11942717407215914852,485933,2018-05-02 11:48:45,Ordinary Payment,S-98LQ-CDSP-62H8-6HDS2,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
14143891301091428310,485933,2018-05-02 11:48:45,Ordinary Payment,S-65QB-B988-C2A4-8PD55,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
16220457464555259536,485933,2018-05-02 11:48:45,Ordinary Payment,S-WVAD-VKXP-SVTK-CY58J,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
2351161486759949441,485933,2018-05-02 11:48:45,Ordinary Payment,S-4943-YTES-CU3N-CJF4A,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
4619226929373586359,485933,2018-05-02 11:48:45,Ordinary Payment,S-99T5-LXKW-DDQX-GU8K8,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
7433026820111070366,485933,2018-05-02 11:48:45,Ordinary Payment,S-DRUR-QKHD-7WFL-62YM6,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
12688107967890225819,485932,2018-05-02 11:41:33,Ordinary Payment,S-3BSQ-E3WB-CCXG-AYWEC,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
17138162708293781276,485932,2018-05-02 11:41:33,Ordinary Payment,S-DX4F-L8Q8-PTSM-8NSWY,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
1498962704872990283,485932,2018-05-02 11:41:33,Ordinary Payment,S-GKN4-84WH-CSDJ-GBTWY,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
10897642148167841894,485931,2018-05-02 11:36:50,Ordinary Payment,S-MEYK-LBL3-CNEQ-9UCMJ,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
10912749521559174552,485931,2018-05-02 11:36:50,Ordinary Payment,S-645W-T23D-6USY-GNBNA,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
12820128370229795028,485931,2018-05-02 11:36:50,Ordinary Payment,S-KHQX-ZR7C-YAHX-BD7J4,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
13175625617471488928,485931,2018-05-02 11:36:50,Ordinary Payment,S-VESR-46GD-UYN3-96DE2,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
13281282894762051513,485931,2018-05-02 11:36:50,Ordinary Payment,S-SZYB-GZCJ-PH3A-G4NAH,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
13500404857116073158,485931,2018-05-02 11:36:50,Ordinary Payment,S-PRM5-HG82-44WY-GWXR7,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
14444945854705166356,485931,2018-05-02 11:36:50,Ordinary Payment,S-Z57J-HF58-4HNC-7KRBQ,S-L7ZT-6BUT-8T26-C5CAC,5.0,1.0
15536534794215268575,485931,2018-05-02 11:36:50,Ordinary Payment,S-TSG6-2F3L-LJA7-3CAP5,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
17634072377640609326,485931,2018-05-02 11:36:50,Ordinary Payment,S-DY5X-VNSJ-SBNE-A8ZKM,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
18185189930511994208,485931,2018-05-02 11:36:50,Ordinary Payment,S-TTUP-FCDA-HFQ5-G9EXM,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
1209032105181938223,485931,2018-05-02 11:36:50,Ordinary Payment,S-522A-A7WB-ZLSX-6B3Y8,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
1883953003915374780,485931,2018-05-02 11:36:50,Ordinary Payment,S-GC7K-CZEF-JY9C-92JXL,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
2802018659805998192,485931,2018-05-02 11:36:50,Ordinary Payment,S-Q3GT-72UT-FMJJ-HLS36,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
2867736977717253852,485931,2018-05-02 11:36:50,Ordinary Payment,S-KGPA-9LYB-W7N4-CWUFU,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
10411387308213111707,485930,2018-05-02 11:31:41,Ordinary Payment,S-PHKG-8ZZB-9YQT-CED69,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
14529829838440726284,485930,2018-05-02 11:31:41,Ordinary Payment,S-7FYH-CD3F-XE4A-C58Y3,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
370518823041904225,485930,2018-05-02 11:31:41,Ordinary Payment,S-AM93-2QSG-TUCU-45XAY,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
1970942051639471568,485930,2018-05-02 11:31:41,Ordinary Payment,S-DC2W-958T-ZLL3-CTNXN,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
3807650345475634232,485930,2018-05-02 11:31:41,Ordinary Payment,S-NDE7-EDVZ-K3PU-85BK3,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
10199686403710965862,485929,2018-05-02 11:26:24,Ordinary Payment,S-U6F9-CQBM-T36Q-GWJP7,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
11885146388151940479,485929,2018-05-02 11:26:24,Ordinary Payment,S-Q3MJ-5GKZ-43ZS-DU878,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
66874468862285858,485929,2018-05-02 11:26:24,Ordinary Payment,S-3759-FVWS-CLMJ-3C92R,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
5097378106929113254,485929,2018-05-02 11:26:24,Ordinary Payment,S-U9N8-M7KG-BGHW-4MJDS,S-L7ZT-6BUT-8T26-C5CAC,9.0,1.0
1561205024660227201,485928,2018-05-02 11:22:38,Ordinary Payment,S-NWNV-TWPZ-NBB3-9DPRU,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
12525119376901947462,485926,2018-05-02 11:17:01,Ordinary Payment,S-X9JH-QPSK-5UXE-D2WHR,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
16135537212696857957,485926,2018-05-02 11:17:01,Ordinary Payment,S-MYNP-PNM4-HR58-GLSGB,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
753771213243946482,485926,2018-05-02 11:17:01,Ordinary Payment,S-Y9WQ-K6JR-E7VH-233KF,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
2932459708367025105,485926,2018-05-02 11:17:01,Ordinary Payment,S-GUXK-8KPE-MJUK-H86B4,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
3403209701608982342,485926,2018-05-02 11:17:01,Ordinary Payment,S-XJE8-GEQ3-6RLA-GV4LA,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
4519980344384344967,485926,2018-05-02 11:17:01,Ordinary Payment,S-2NBF-C9FZ-JVC6-3E36C,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
10439746382020136425,485924,2018-05-02 11:10:38,Ordinary Payment,S-YNXR-39ZU-M5EW-5QB2N,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
14046791045642772634,485924,2018-05-02 11:10:38,Ordinary Payment,S-36A2-R42N-LXDP-6BMHR,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
15182609782554122995,485924,2018-05-02 11:10:38,Ordinary Payment,S-RNDE-6XU4-UXJR-3YSU2,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
1424164451205686919,485924,2018-05-02 11:10:38,Ordinary Payment,S-7TVC-CRR8-NJU8-977BL,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
9479924370371661154,485922,2018-05-02 11:08:12,Ordinary Payment,S-BV3G-56X6-H2AX-CXCJX,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
13586248110712552987,485922,2018-05-02 11:08:12,Ordinary Payment,S-MMDE-7DUP-KFUM-9WRX5,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
9734081851455237111,485921,2018-05-02 11:06:27,Ordinary Payment,S-XFTP-CKNG-SF28-2PGAL,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
11691923040776024990,485921,2018-05-02 11:06:27,Ordinary Payment,S-34D7-USSU-DN74-423SX,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
14035839927761715322,485921,2018-05-02 11:06:27,Ordinary Payment,S-LSCX-PZMV-KWUU-3XF43,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
14951573506604153754,485921,2018-05-02 11:06:27,Ordinary Payment,S-B6CQ-9VTH-E9ZG-33FM5,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
15524711278206686785,485921,2018-05-02 11:06:27,Ordinary Payment,S-U26B-2RME-X5DJ-9ADDW,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
1652423679528106247,485921,2018-05-02 11:06:27,Ordinary Payment,S-TXRB-WEBX-DZ7B-86LMM,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
5493087585132381718,485921,2018-05-02 11:06:27,Ordinary Payment,S-E6LT-ZRBP-JDPV-AFLCL,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
6804197540648136497,485921,2018-05-02 11:06:27,Ordinary Payment,S-8C7D-UFAT-6WPN-5ZWGK,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
11796302148265393992,485920,2018-05-02 10:59:47,Ordinary Payment,S-K6B6-HWQD-7ZGT-AKD32,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
12165013012001964676,485920,2018-05-02 10:59:47,Ordinary Payment,S-5X6N-WXBZ-AX98-3999E,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
13852636603621038107,485920,2018-05-02 10:59:47,Ordinary Payment,S-2QW6-AX7R-WLEM-CY5ZG,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
17543569659204985751,485920,2018-05-02 10:59:47,Ordinary Payment,S-WTMQ-HEMH-QFGT-9D4KH,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
17950226790439857555,485920,2018-05-02 10:59:47,Ordinary Payment,S-BGMS-HAZA-3DTS-CJVWX,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
1847984833930564206,485920,2018-05-02 10:59:47,Ordinary Payment,S-678B-6JVA-V4X9-HZEQ5,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
3582115769358961559,485920,2018-05-02 10:59:47,Ordinary Payment,S-EMSR-T9YX-ZHYG-CL8DS,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
3770365548328964797,485920,2018-05-02 10:59:47,Ordinary Payment,S-JYHC-TNA8-ZANY-52DHD,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
7595362994191728205,485920,2018-05-02 10:59:47,Ordinary Payment,S-ZYTM-M54H-CU3J-7RJK9,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
8689435910868052766,485920,2018-05-02 10:59:47,Ordinary Payment,S-ECX2-LBVN-WKSE-EWFD9,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
9691973393537740827,485919,2018-05-02 10:50:35,Ordinary Payment,S-6KXF-XTD6-TXY7-HFF6P,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
9917823724380741093,485919,2018-05-02 10:50:35,Ordinary Payment,S-MVKG-4P2P-D2EN-58R7B,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
11350318045154154122,485919,2018-05-02 10:50:35,Ordinary Payment,S-QYFP-RW26-7UKR-E3QJ9,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
12731436996726753392,485919,2018-05-02 10:50:35,Ordinary Payment,S-CAAV-QT98-W45E-CKZQ9,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
13815651648423621355,485919,2018-05-02 10:50:35,Ordinary Payment,S-J3JR-X9X4-5E3S-DRQUH,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
15959525031910400188,485919,2018-05-02 10:50:35,Ordinary Payment,S-U7E4-UA6P-RCBK-3BESS,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
3184243857648445743,485919,2018-05-02 10:50:35,Ordinary Payment,S-LKTT-9RKS-EEBN-BEAWU,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
6550625567860350772,485919,2018-05-02 10:50:35,Ordinary Payment,S-YXUP-DFA6-5A3S-HAPRU,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
7528632148132851627,485919,2018-05-02 10:50:35,Ordinary Payment,S-BS2M-TAGB-KHZR-CGMME,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
8022336413493930149,485919,2018-05-02 10:50:35,Ordinary Payment,S-Z8UN-CU7U-HB53-FKKCB,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
12372861178029337687,485309,2018-04-30 17:37:55,Ordinary Payment,S-7PBU-DQFN-SR8N-CF4NJ,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
12487181127798675785,485309,2018-04-30 17:37:55,Ordinary Payment,S-XB34-8CT9-MMG3-DXEDJ,S-L7ZT-6BUT-8T26-C5CAC,3.0,1.0
13045304460145472521,485309,2018-04-30 17:37:55,Ordinary Payment,S-QDMW-3V4U-WRN9-H8ZRE,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
15673879501725313066,485309,2018-04-30 17:37:55,Ordinary Payment,S-UXNP-7M59-GWMT-39E64,S-L7ZT-6BUT-8T26-C5CAC,3.0,1.0
16935594547824174308,485309,2018-04-30 17:37:55,Ordinary Payment,S-EGMY-XHQS-E463-7A233,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
2523582256197486937,485309,2018-04-30 17:37:55,Ordinary Payment,S-2FKW-JCHB-67D7-2A877,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
4135530855443917736,485309,2018-04-30 17:37:55,Ordinary Payment,S-5H2H-8EYJ-33V3-HHEPS,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
4305731824148210267,485309,2018-04-30 17:37:55,Ordinary Payment,S-MTHX-MJTP-UPZ7-DEBA8,S-L7ZT-6BUT-8T26-C5CAC,3.0,1.0
6024083013102141717,485309,2018-04-30 17:37:55,Ordinary Payment,S-N79K-HNNK-JQMJ-GPS2M,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
12823204297362668242,485303,2018-04-30 17:12:44,Ordinary Payment,S-E3YE-5ZY6-K7X6-GZ6FV,S-L7ZT-6BUT-8T26-C5CAC,3.0,1.0
14332254496055298552,485303,2018-04-30 17:12:44,Ordinary Payment,S-NXJ4-M39J-3924-3CF8E,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
15016447344809618935,485303,2018-04-30 17:12:44,Ordinary Payment,S-HVMF-LVJ4-QY7M-GZ3LW,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
17715252659590762039,485303,2018-04-30 17:12:44,Ordinary Payment,S-9LN2-6MZB-957G-DL7Y3,S-L7ZT-6BUT-8T26-C5CAC,3.0,1.0
878019355795097833,485303,2018-04-30 17:12:44,Ordinary Payment,S-8NTN-Q8C4-7PZV-4XBXN,S-L7ZT-6BUT-8T26-C5CAC,3.0,1.0
9296379787886127408,485302,2018-04-30 17:10:09,Ordinary Payment,S-C9VK-MWDZ-WTFS-428KZ,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
9566785016046161750,485302,2018-04-30 17:10:09,Ordinary Payment,S-GR6K-U3XZ-DS6V-2WVNE,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
11396299910960975688,485302,2018-04-30 17:10:09,Ordinary Payment,S-MZYT-7KQV-MP4W-B874P,S-L7ZT-6BUT-8T26-C5CAC,2.0,1.0
16127782088997265306,485302,2018-04-30 17:10:09,Ordinary Payment,S-PGCL-W87E-3TCV-CHP8N,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
3508339276388137027,485302,2018-04-30 17:10:09,Ordinary Payment,S-44T4-PWHP-4UW3-9PJHG,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
10237737976418352810,485299,2018-04-30 16:59:40,Ordinary Payment,S-V8LT-SGYQ-WB43-FYC4N,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
10785406924154585164,485299,2018-04-30 16:59:40,Ordinary Payment,S-ER2S-RGCL-PB8E-7GA6Z,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
1614411652360985338,485299,2018-04-30 16:59:40,Ordinary Payment,S-YR7P-C8N5-5E4U-BYCQ9,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
6751331622306630307,485299,2018-04-30 16:59:40,Ordinary Payment,S-8X55-W34G-FA78-9ZFFM,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
7233713415982139410,485299,2018-04-30 16:59:40,Ordinary Payment,S-3NSY-ZDLP-UTKU-D4D78,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
10647282045653148478,485297,2018-04-30 16:49:03,Ordinary Payment,S-SGBJ-UX5T-PTWW-6UMMA,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
6524094384207677428,485295,2018-04-30 16:43:24,Ordinary Payment,S-DSVC-RH6C-B78D-HWBHQ,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
3604812396726472653,485290,2018-04-30 16:28:15,Ordinary Payment,S-4UZN-2TRZ-U4FD-BK552,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
16556056459852252823,485287,2018-04-30 16:22:31,Ordinary Payment,S-J7UV-L7LR-TA8R-4W32H,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
8595436148401333670,485275,2018-04-30 15:35:16,Ordinary Payment,S-2NWT-LMBQ-C586-49X62,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
14594674210184890810,485269,2018-04-30 15:09:57,Ordinary Payment,S-6YSS-WU8K-NXEY-EJM7H,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
17482440433328593630,485260,2018-04-30 14:27:44,Ordinary Payment,S-LVZP-E9G4-3DSS-GQJMD,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
11073367597458514612,485245,2018-04-30 13:45:06,Ordinary Payment,S-9RYD-ESBZ-AD2Q-CGGDQ,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
11743913064016087961,485245,2018-04-30 13:45:06,Ordinary Payment,S-B5NN-RFSY-2U64-3B9YT,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
15069433440284424732,485245,2018-04-30 13:45:06,Ordinary Payment,S-GYGN-WM3S-UTWB-6MQ2Y,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
15341089938619466760,485245,2018-04-30 13:45:06,Ordinary Payment,S-F9BQ-EFE3-AJRE-FRMXT,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
6896571399130833635,485245,2018-04-30 13:45:06,Ordinary Payment,S-HV8U-QPMV-2XVW-FZ2PH,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
14618558361610595763,485242,2018-04-30 13:25:40,Ordinary Payment,S-Q8VJ-73DY-JV2S-E7DA6,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
13120688301733968677,485241,2018-04-30 13:23:03,Ordinary Payment,S-Z3V6-VYKW-4END-24GCG,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
13350192110282422847,485241,2018-04-30 13:23:03,Ordinary Payment,S-F97F-CR6M-ECA4-3TKKW,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
15623277830022237247,485241,2018-04-30 13:23:03,Ordinary Payment,S-NP2Y-LRL7-2H83-HXRFH,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
4999789757587948260,485241,2018-04-30 13:23:03,Ordinary Payment,S-GGXA-7WRZ-BLZL-D58F8,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
13721884520038174644,485239,2018-04-30 13:14:25,Ordinary Payment,S-2SBH-67DC-BC8H-C9Z3E,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
16266408393668057551,485239,2018-04-30 13:14:25,Ordinary Payment,S-DX4B-E4KY-XMKK-6F9F2,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
1665867986673245440,485239,2018-04-30 13:14:25,Ordinary Payment,S-LCWG-9QH3-NLQP-AHL5W,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
7946884438173246200,485239,2018-04-30 13:14:25,Ordinary Payment,S-L2HJ-4TPM-YKLH-9F3E8,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
14935847943231775761,485238,2018-04-30 13:08:02,Ordinary Payment,S-DCXU-4W5W-VVZC-7SK7T,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
11457530682832489225,485235,2018-04-30 12:59:04,Ordinary Payment,S-6SZE-ZSVW-PH8L-7KSLT,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
4016321005048213424,485235,2018-04-30 12:59:04,Ordinary Payment,S-ZM6Q-K48L-64VF-G9HP7,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
13642447238867253910,485234,2018-04-30 12:52:24,Ordinary Payment,S-BHQ6-JNXW-Q9TM-22KK9,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
3425359713738024758,485234,2018-04-30 12:52:24,Ordinary Payment,S-A4JS-QBMY-XUHS-FF7GU,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
4508302487573054925,485233,2018-04-30 12:47:30,Ordinary Payment,S-F3DU-5VQQ-55RS-3HGX6,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
11249790464826865896,485231,2018-04-30 12:40:42,Ordinary Payment,S-6BUK-JM74-4FAQ-GFL37,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
13484799970158123977,485231,2018-04-30 12:40:42,Ordinary Payment,S-F4LR-BBZK-HFY4-GUVP6,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
5434463527127099657,485231,2018-04-30 12:40:42,Arbitrary Message,S-JJME-3SP9-MMFA-5W6RA,S-L7ZT-6BUT-8T26-C5CAC,0.0,1.0
16428693026289921662,485230,2018-04-30 12:27:56,Ordinary Payment,S-L7ZT-6BUT-8T26-C5CAC,S-JJME-3SP9-MMFA-5W6RA,1.0,1.0
4820630583426041692,485221,2018-04-30 11:54:49,Ordinary Payment,S-9ZQM-TKVS-SGKV-7SB7F,S-L7ZT-6BUT-8T26-C5CAC,4.0,1.0
