ID,Height,timestamp,Type,From,To,Amount,Fee
3563734777157171696,780913,2020-08-04 13:19:50,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-4Y3L-HTP3-9HX5-2QU9P,8.43405,0.0147
16977811240011069536,741790,2020-04-17 10:20:55,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-22LA-WWDH-HUT5-7UMYT,5.0,0.0294
13968990560019111094,740118,2020-04-12 17:46:41,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-H9WY-M95K-UFHG-FJKR5,1.0,0.05145
2648797915207204012,738004,2020-04-06 19:45:10,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-H9WY-M95K-UFHG-FJKR5,10.0,0.0294
16904314416549828291,737933,2020-04-06 15:14:44,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-H9WY-M95K-UFHG-FJKR5,1.0,0.05145
9551454137244580628,737707,2020-04-06 00:04:48,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-YYMG-AU3F-2NV2-2E6ZL,1.0,0.05145
5829197272434304561,736868,2020-04-03 15:46:45,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-H9WY-M95K-UFHG-FJKR5,1.0,0.05145
10919560315596319722,736380,2020-04-02 06:56:52,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-TANR-NYBN-ABEL-FHGPL,1.0,0.0441
52627923436165635,735561,2020-03-30 23:45:04,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-GLFW-WS8P-RX2D-85CX3,3.0,0.0441
11106769467621364722,735403,2020-03-30 12:49:26,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-H9WY-M95K-UFHG-FJKR5,1.0,0.0588
15725413019876937296,734504,2020-03-28 00:43:23,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-9HKD-LDF2-NREU-3BBVD,13.0,0.03675
11638085545914612208,734279,2020-03-27 10:23:12,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-H9WY-M95K-UFHG-FJKR5,6.0,0.05145
7977361009626540087,733832,2020-03-26 03:48:30,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-JD6R-FP35-37SN-G42VV,6.0,0.0294
16380217002355641288,733589,2020-03-25 11:41:54,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-H9WY-M95K-UFHG-FJKR5,4.0,0.0588
8801839052551786193,733337,2020-03-24 18:37:11,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-LQWZ-GE4D-4Y3K-3XRWZ,3.0,0.02205
12020200605342447882,731722,2020-03-20 06:37:39,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-UWMU-PXTX-NUXA-DW39N,1.0,0.00735
14135839277771829121,731093,2020-03-18 12:17:55,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-H9WY-M95K-UFHG-FJKR5,8.0,0.0588
13307254142037248515,728615,2020-03-11 13:51:26,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-5YNC-5GF4-UVH4-APSEF,3.0,0.0588
16460801128494577269,728439,2020-03-11 01:57:02,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-H9WY-M95K-UFHG-FJKR5,1.0,0.02205
5816348667146551661,728210,2020-03-10 10:41:53,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-H9WY-M95K-UFHG-FJKR5,10.0,0.05145
637487591639395054,727188,2020-03-07 13:51:41,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-99TL-KJN2-5GJH-8ZEFB,1.0,0.03675
2145082618274326223,725920,2020-03-04 00:47:26,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-P7DE-CPX7-4AW9-DCY6B,12.0,0.0294
2234003295375771635,725651,2020-03-03 06:51:19,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-X5UT-7D4S-F8YD-24Z38,7.0,0.0294
1514650968608052057,725342,2020-03-02 09:35:03,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-H9WY-M95K-UFHG-FJKR5,2.0,0.0588
13878147382611375221,724827,2020-02-29 22:53:15,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-EG7Y-5PVS-PNJN-BW3RN,30.0,0.0147
2742563118361165983,724738,2020-02-29 17:16:57,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-H9WY-M95K-UFHG-FJKR5,4.0,0.0441
9689861044856480385,724552,2020-02-29 04:29:22,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-H9WY-M95K-UFHG-FJKR5,1.0,0.02205
15064516396731736586,724299,2020-02-28 11:54:07,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-H9WY-M95K-UFHG-FJKR5,1.0,0.03675
6583264604747123859,723077,2020-02-25 01:16:29,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-H9WY-M95K-UFHG-FJKR5,2.0,0.03675
17759140012637198862,722711,2020-02-24 01:05:36,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-H9WY-M95K-UFHG-FJKR5,13.0,0.0441
884579803664219473,722451,2020-02-23 07:36:52,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-H9WY-M95K-UFHG-FJKR5,24.0,0.03675
17012627526871942362,720842,2020-02-18 19:38:11,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-2KRD-7ML4-BRYL-3WQDF,7.0,0.05145
9114363553663310953,719816,2020-02-15 22:53:58,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-7GLY-UUNW-VESL-9635M,10.0,0.0147
6988773521062127908,719664,2020-02-15 12:47:02,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-H9WY-M95K-UFHG-FJKR5,2.0,0.03675
17317981910230711481,718825,2020-02-13 04:34:35,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-H9WY-M95K-UFHG-FJKR5,18.0,0.0294
748249553714946812,712712,2020-01-27 01:48:19,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-BXX2-PDJ7-99CF-G82MH,2.0,0.0147
1420535316176327423,712475,2020-01-26 09:59:17,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-ZYPL-SJZ4-YZSN-DNGB4,6.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H9WY-M95K-UFHG-FJKR5,10.0,0.0735
