ID,Height,timestamp,Type,From,To,Amount,Fee
2474501221541480815,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K38Z-LWJE-9JMX-AJ5HH,0.13413707,1.0
9464285954202889109,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K38Z-LWJE-9JMX-AJ5HH,4.58628516,1.0
14678796108708141515,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K38Z-LWJE-9JMX-AJ5HH,9.85810028,1.0
10940385706356202702,375251,2017-06-26 12:07:02,Ordinary Payment,S-K38Z-LWJE-9JMX-AJ5HH,S-P2JA-VL76-XCBZ-F7R37,9.68,1.0
12730541670248825421,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K38Z-LWJE-9JMX-AJ5HH,5.77282847,1.0
16967219624339024667,374873,2017-06-25 10:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K38Z-LWJE-9JMX-AJ5HH,3.30661403,1.0
17255930946611296859,374648,2017-06-24 19:57:30,Reward Recipient Assignment,S-K38Z-LWJE-9JMX-AJ5HH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7809603973304673549,374512,2017-06-24 10:35:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K38Z-LWJE-9JMX-AJ5HH,2.61271075,1.0
14520157639253563100,372987,2017-06-20 04:24:03,Reward Recipient Assignment,S-K38Z-LWJE-9JMX-AJ5HH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13427413175458027974,372984,2017-06-20 03:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K38Z-LWJE-9JMX-AJ5HH,1.0,1.0
