ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9N7Y-V9PL-Q7AS-6K24E,1e-08,0.4998
12931678014813583374,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9N7Y-V9PL-Q7AS-6K24E,1e-07,1.0
8999165227061980376,371463,2017-06-15 22:06:25,Reward Recipient Assignment,S-9N7Y-V9PL-Q7AS-6K24E,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16032916257792760797,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9N7Y-V9PL-Q7AS-6K24E,2.0,1.0001
3599298216607146433,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9N7Y-V9PL-Q7AS-6K24E,1.0,1.0
13415039512838152991,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9N7Y-V9PL-Q7AS-6K24E,1.0,3.0
10307114777174922834,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9N7Y-V9PL-Q7AS-6K24E,2.0,2.0
7696760426140459645,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9N7Y-V9PL-Q7AS-6K24E,3.0,3.0
2585168570948423914,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9N7Y-V9PL-Q7AS-6K24E,2.0,2.0
3569309766039951697,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9N7Y-V9PL-Q7AS-6K24E,2.0,2.0
13946012296128672420,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9N7Y-V9PL-Q7AS-6K24E,3.0,1.0
10315216666643392736,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9N7Y-V9PL-Q7AS-6K24E,3.0,3.0
5069885446492949563,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9N7Y-V9PL-Q7AS-6K24E,20.0,1.0
403575278056421861,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9N7Y-V9PL-Q7AS-6K24E,2.0,1.0
5239488319497705194,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9N7Y-V9PL-Q7AS-6K24E,5.0,2.0
17198888474644772465,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9N7Y-V9PL-Q7AS-6K24E,6.0,5.0
6644045550132314679,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9N7Y-V9PL-Q7AS-6K24E,5.0,5.0
13163945323006877921,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9N7Y-V9PL-Q7AS-6K24E,2.0,2.0
15821953594156681913,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9N7Y-V9PL-Q7AS-6K24E,4.0,4.0
4034593505162513468,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9N7Y-V9PL-Q7AS-6K24E,2.0,1.0
9128693361053072217,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9N7Y-V9PL-Q7AS-6K24E,10.0,2.0
2280242805834272433,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9N7Y-V9PL-Q7AS-6K24E,2.0,2.0
7614472830800774851,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9N7Y-V9PL-Q7AS-6K24E,3.0,2.0
13482457280515003125,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9N7Y-V9PL-Q7AS-6K24E,10.0,6.0
11819267462970647490,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9N7Y-V9PL-Q7AS-6K24E,10.0,6.0
7141882504954254249,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9N7Y-V9PL-Q7AS-6K24E,6.0,6.0
14463400191563318804,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9N7Y-V9PL-Q7AS-6K24E,5.0,1.0
13011492394451326168,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9N7Y-V9PL-Q7AS-6K24E,5.0,1.0
3888336619142889805,328557,2017-02-15 22:31:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9N7Y-V9PL-Q7AS-6K24E,12.0,1.0
3362519978312868314,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9N7Y-V9PL-Q7AS-6K24E,7.0,3.0
13972141513395619087,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9N7Y-V9PL-Q7AS-6K24E,10.0,3.0
11795463590663968939,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9N7Y-V9PL-Q7AS-6K24E,10.0,3.0
3621109726997120058,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9N7Y-V9PL-Q7AS-6K24E,20.0,1.0
9534821713350635000,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9N7Y-V9PL-Q7AS-6K24E,10.0,1.0
8552941993245446289,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9N7Y-V9PL-Q7AS-6K24E,3.0,1.0
109164263637911919,327088,2017-02-11 19:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9N7Y-V9PL-Q7AS-6K24E,3.0,1.0
16611675530378720525,327040,2017-02-11 16:22:59,Account Update,S-9N7Y-V9PL-Q7AS-6K24E,,0.0,1.0
6366840084772775340,327032,2017-02-11 15:55:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9N7Y-V9PL-Q7AS-6K24E,3.0,1.0
