ID,Height,timestamp,Type,From,To,Amount,Fee
16976645353255713659,780903,2020-08-04 12:38:33,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0441
1188840123369285986,739357,2020-04-10 14:52:22,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-UABK-S3KQ-ZE72-EYW22,17.0,0.05145
10776073845704515156,739292,2020-04-10 10:15:40,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-8L53-UQP7-HAUH-DR2QT,11.0,0.0588
16484153200917903551,739175,2020-04-10 02:55:44,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-6AKG-27JJ-7MXZ-7KDG9,3.0,0.0147
4010370766850193611,739098,2020-04-09 21:10:52,Ordinary Payment,S-JUXS-2QH7-QXEJ-59ARA,S-8L53-UQP7-HAUH-DR2QT,7.0,0.02205
1466921549110442008,738799,2020-04-09 01:16:10,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-LRMN-D754-XXZQ-GQ48S,2.0,0.0441
8741415181988679451,737589,2020-04-05 15:39:33,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-8L53-UQP7-HAUH-DR2QT,4.0,0.0147
15459646844365107926,737374,2020-04-05 01:14:48,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-WALC-CCUG-B94R-7AY45,2.0,0.0588
11544538519782406273,737238,2020-04-04 16:11:25,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-8L53-UQP7-HAUH-DR2QT,2.0,0.0588
8889661036370602077,737083,2020-04-04 06:02:59,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-UTH4-B7S7-TJW8-FQVLS,1.0,0.0294
2970769551227192528,736591,2020-04-02 21:03:06,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-TULP-DMEU-6CNL-HRGD2,6.0,0.05145
1913847297999657668,736585,2020-04-02 20:46:16,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-8L53-UQP7-HAUH-DR2QT,6.0,0.03675
17876271787294266583,735761,2020-03-31 13:32:10,Ordinary Payment,S-RJGH-V5AC-A922-HG7B4,S-8L53-UQP7-HAUH-DR2QT,1.0,0.02205
16526548006488846315,735758,2020-03-31 13:20:38,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-Y3UJ-K5R7-Z7DL-72KQR,14.0,0.02205
14268901414083590316,733905,2020-03-26 08:57:26,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-UUXG-C364-EXNR-EBX35,18.0,0.05145
5401494712733024634,733258,2020-03-24 13:21:42,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-R453-U9QC-RFAR-5PZQB,13.0,0.02205
13687300062318599838,732791,2020-03-23 05:37:48,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-8L53-UQP7-HAUH-DR2QT,1.0,0.0294
8748738441460758539,732690,2020-03-22 23:11:27,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-8L53-UQP7-HAUH-DR2QT,15.0,0.0294
15183782784560360609,731190,2020-03-18 18:28:44,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-8L53-UQP7-HAUH-DR2QT,24.0,0.0441
9265898093109485544,730493,2020-03-16 20:10:30,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-Y5SM-WY9N-7DDH-F8PJH,13.0,0.03675
1399973566657817552,729526,2020-03-14 03:03:32,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-8L53-UQP7-HAUH-DR2QT,12.0,0.02205
12875057066277753107,729187,2020-03-13 03:50:46,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-TZAS-BUDJ-6DWZ-HCHCE,31.0,0.00735
2340299231689425772,728033,2020-03-09 22:27:51,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-8L53-UQP7-HAUH-DR2QT,1.0,0.0294
17210031382294235279,727971,2020-03-09 18:36:05,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-8L53-UQP7-HAUH-DR2QT,24.0,0.0294
17385154076923121622,727965,2020-03-09 18:16:38,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-8L53-UQP7-HAUH-DR2QT,1.0,0.0294
16073812071412577306,726801,2020-03-06 11:42:42,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-7J52-E27F-NECL-BLB3Z,5.0,0.0294
4847978500424153398,726329,2020-03-05 04:15:22,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-8L53-UQP7-HAUH-DR2QT,1.0,0.0294
7670464587063124838,726191,2020-03-04 19:01:53,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-JSG5-GS52-DU6M-E6QE8,24.0,0.0441
12544221229890478077,726152,2020-03-04 16:26:49,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-8L53-UQP7-HAUH-DR2QT,6.0,0.0294
4986837848848586522,723453,2020-02-26 03:23:10,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-8L53-UQP7-HAUH-DR2QT,1.0,0.03675
9659306806065824898,722801,2020-02-24 07:03:04,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-8L53-UQP7-HAUH-DR2QT,4.0,0.03675
16365990235494857185,722602,2020-02-23 17:41:45,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-3RYY-76QF-27RC-GBDJN,4.0,0.0294
8489485670801776953,718303,2020-02-11 17:22:37,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-8L53-UQP7-HAUH-DR2QT,17.0,0.03675
3525335709965443301,717956,2020-02-10 17:47:08,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-77N3-WLY6-6FDW-8A65C,22.0,0.0294
15164660499908960390,717507,2020-02-09 11:40:30,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-8L53-UQP7-HAUH-DR2QT,37.0,0.05145
6451452031216482492,714162,2020-01-31 02:43:05,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-C8T7-SHQF-TGMZ-CNNK4,1.0,0.0588
8546941893148448528,713822,2020-01-30 04:07:18,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-YCEG-JRGH-W75B-BZSHM,17.0,0.05145
12693612283189098351,713774,2020-01-30 01:07:57,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-8L53-UQP7-HAUH-DR2QT,15.0,0.0294
1697349061020660332,713738,2020-01-29 22:16:49,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-WPXA-SHEG-FD9G-EGJQB,25.0,0.02205
4100070275311129268,713252,2020-01-28 14:04:19,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-8L53-UQP7-HAUH-DR2QT,2.0,0.0441
9138591314043342976,712742,2020-01-27 03:58:43,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-8L53-UQP7-HAUH-DR2QT,5.0,0.03675
11447322519676287233,712358,2020-01-26 01:46:08,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-8L53-UQP7-HAUH-DR2QT,21.0,0.0294
2916332676413442450,711451,2020-01-23 12:42:44,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-A5BY-YMEN-SXRQ-6CM2U,8.0,0.02205
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8L53-UQP7-HAUH-DR2QT,10.0,0.08085
