ID,Height,timestamp,Type,From,To,Amount,Fee
13262639218598738353,1046020,2022-08-11 13:41:20,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9ACY-54QB-ZZ4U-37HLN,0.3,0.02
13325055275189125315,1046020,2022-08-11 13:41:20,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-V7XC-DZQL-Q7N6-4CERV,0.3,0.02
13472838260077987864,1046020,2022-08-11 13:41:20,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-ZR9F-ZR7Q-TH8M-9NQFZ,0.3,0.02
132469268371175798,1046020,2022-08-11 13:41:20,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-FQX5-5RMU-TVJE-237UV,0.3,0.02
5262651387548095022,1046020,2022-08-11 13:41:20,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-SEDE-KUPX-CYMR-CBPPT,0.3,0.02
14444410309122435236,1045143,2022-08-09 03:07:15,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-QVFX-JS5R-DER8-8HKVP,0.3,0.02
2362093505167646647,1045143,2022-08-09 03:07:15,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-V3NR-EE5P-59TA-5ELSG,0.3,0.02
2758313352432536279,1045143,2022-08-09 03:07:15,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-FQX5-5RMU-TVJE-237UV,0.3,0.02
4087522166033937180,1045143,2022-08-09 03:07:15,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-JXDJ-SCC2-PDB3-GWR6R,0.3,0.02
10740580844082737828,1045142,2022-08-09 03:03:27,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-P23S-NWA5-MPWU-8UTB3,0.3,0.02
13445494283231897328,1045142,2022-08-09 03:03:27,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-ZF5R-AATT-GL7S-35CNP,0.3,0.02
17923217889874186915,1045142,2022-08-09 03:03:27,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-5TTS-ZWQV-NHSU-C9JWW,0.3,0.02
423238012129497337,1045142,2022-08-09 03:03:27,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-NHR6-6YLN-GRZA-H6HPN,0.3,0.02
3089621787831426022,1045142,2022-08-09 03:03:27,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-7NYJ-C3EY-DPUL-7WHGG,0.3,0.02
3284447032701931484,1045142,2022-08-09 03:03:27,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4TER-7XZK-G8QF-CJMFV,0.3,0.02
7141032505074659886,1045142,2022-08-09 03:03:27,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-DS22-FFHE-7BNG-GXY7Y,0.3,0.02
9624657479954389752,1044954,2022-08-08 14:23:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-T6PF-CZ4D-UCEV-DA8FT,0.3,0.02
14552045721536052527,1044954,2022-08-08 14:23:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-6XMA-HUKJ-SGXA-HJUL4,0.3,0.02
16987923647631613701,1044954,2022-08-08 14:23:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-XZWW-L5EP-GE37-7X3A6,0.3,0.02
9695814018128571446,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-WK8J-HFGC-RDJS-FJE6S,0.3,0.02
10782693616072831569,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YATB-6JUF-XWGK-B969V,0.3,0.02
11906905168884969991,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-S8TF-9LMT-JFYC-5YP76,0.3,0.02
12576276195678710113,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-MA2T-2C4T-BD7G-322RW,0.3,0.02
14341081157934251280,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-NUFS-25ZG-P3HN-EHFCL,0.3,0.02
15327592182827419141,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-XVTA-MFX6-EENT-3GZAC,0.3,0.02
15431996208804222295,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9MQD-6KXM-5DJW-A2QW9,0.3,0.02
15627192178618569440,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-Q2MU-GD8B-P5KZ-6VTG8,0.3,0.02
15736534629770153694,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-ZYUC-2W6X-ZTEP-E7BTQ,0.3,0.02
17260336937874753840,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-SJ3Q-QXDK-GGNM-63BXY,0.3,0.02
17853671429143939770,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9X38-GXUC-ZXJG-F6XJH,0.3,0.02
18135940262203007466,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-ZP2Z-FBPF-YKRQ-57B8M,0.3,0.02
462544635969310170,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-2BC5-KK9D-W5XL-FZHTZ,0.3,0.02
689330096415608148,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-2PJA-P6GN-XRL8-F9RYB,0.3,0.02
1457847887526568996,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-RH4B-FD4F-UX8S-BVGTK,0.3,0.02
1816894031032852717,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-FEEE-UEG2-6XNF-7V3RD,0.3,0.02
1941181334381815212,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YEBY-X35E-5M6M-BBVA9,0.3,0.02
2441117384771891962,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-HPW7-HTR7-FVH2-82RJE,0.3,0.02
3199365028100852649,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-QRGZ-MVJC-X79A-28UQN,0.3,0.02
3677934070888674833,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-L54C-46PW-WAYG-FJE26,0.3,0.02
3694822153281947884,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9X93-GKTB-CG8V-AYHCD,0.3,0.02
3994804974590433226,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-7J8D-QH7Z-Q47B-A545H,0.3,0.02
4700305778229938299,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-DFLK-5SUE-FKJQ-6EDHN,0.3,0.02
4701542878888477569,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-7EN6-YEGW-DNKZ-B869Q,0.3,0.02
5192448716754477057,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YGPV-JXDW-KCRB-GUBT7,0.3,0.02
5337071834110223888,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-3ERK-NPYP-NZQ2-5QM4P,0.3,0.02
6786131392831520766,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-QU7C-SP38-4RDA-2NYPL,0.3,0.02
7374919998019539627,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-FEYZ-UK7Y-JQ49-69NGA,0.3,0.02
7379227444327195570,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9RS6-HSVS-6XRA-4MECE,0.3,0.02
9229710292119182221,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-NYZZ-MAB7-N2W6-GZA7X,0.3,0.02
11711522628340991380,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-NYDH-BEHS-GZM3-G6ALZ,0.3,0.02
12542096941183026685,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-SJK7-BJWA-4YNK-3UNX6,0.3,0.02
13670801074919943384,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-WPAU-7TVC-JA6A-2GVBD,0.3,0.02
17216472533151787200,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-V7XC-DZQL-Q7N6-4CERV,0.3,0.02
473388833007460300,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-5G36-DQLT-8QPB-8ZZWX,0.3,0.02
536305663772841617,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-24G7-5USM-8URJ-CYYM9,0.3,0.02
3181426985096171338,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-XFZA-UE7G-2W4B-8PETH,0.3,0.02
3940833332568184640,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-NHRP-VYW2-C3VS-9DWW4,0.3,0.02
4111267197860373303,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-X2BM-6DK2-B4K2-8P8BF,0.3,0.02
5785882463787019448,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-KNSU-S434-9YPR-77SW2,0.3,0.02
6641138184191210970,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-Z6KS-42Z6-2RYS-2S5W6,0.3,0.02
7213737337341207098,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9ACY-54QB-ZZ4U-37HLN,0.3,0.02
7620565267344156724,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-H5E2-S7LP-ZG46-74UE2,0.3,0.02
7768458692273763134,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YNNF-UWFG-MP45-EC6VJ,0.3,0.02
8943400173870990121,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-W2PD-5KJV-QCZW-4VHDT,0.3,0.02
8989234035447101033,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9ACY-54QB-ZZ4U-37HLN,0.3,0.02
9450621261129653542,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-7Z28-97TZ-FY4Z-F6K7V,0.3,0.02
11313866971498099870,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-TQ4V-AE5P-5UK9-FW994,0.3,0.02
11824443445102170445,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-R636-GFAY-HLDL-7QNAC,0.3,0.02
12007614502204064728,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-RJB6-AS84-B28V-A4QC9,0.3,0.02
13019637028728957578,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-V9MD-28B4-T69R-2ZF9V,0.3,0.02
13301387874423888270,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4W3Y-2GAC-LCEH-6QBFR,0.3,0.02
13668718797848004766,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-JCWQ-EPLE-N43D-G9TNA,0.3,0.02
13702187902324450987,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-R72T-2MQ8-TDUN-AM5HL,0.3,0.02
13975458481289323343,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-V93H-PBHP-JVFJ-6ATCX,0.3,0.02
14677425894352894526,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-CGKJ-EJ22-V8NQ-57STA,0.3,0.02
15061326315551447849,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-RKPG-XUDL-C79A-9L3N3,0.3,0.02
15644044715280370909,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-ADZV-X5GD-535U-5AVDU,0.3,0.02
15814878473159221785,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-VS3F-PFPD-UL52-37A53,0.3,0.02
16425502954256355223,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-QUQ8-B4F2-4JFT-DMKLU,0.3,0.02
16854582235440683787,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-GJ4K-CPES-L4RK-B3JSL,0.3,0.02
17148892817869438930,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-KC5C-429W-9FSD-57EPA,0.3,0.02
2026954919629770466,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-5EFJ-QCSQ-M634-6PUKR,0.3,0.02
4678559162775281472,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4QYG-SEBT-5ARU-GAESV,0.3,0.02
5691473258344886684,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-JE9U-A8EL-DGC5-8T58A,0.3,0.02
5785502538848961828,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-584Q-MA6Z-DM6K-B89HJ,0.3,0.02
6363406206668993867,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-3V53-BM2F-5V78-G5W6Y,0.3,0.02
8747699496129366287,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-APLW-Q9XQ-S2ML-CZLB3,0.3,0.02
8982159422031669460,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-APLW-Q9XQ-S2ML-CZLB3,0.3,0.02
10628486156169391174,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-7AT5-3TDM-S2T7-F5BNN,0.3,0.02
10688297257317002104,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YZET-WWSJ-D6VX-2D5WE,0.3,0.02
12241797946814714793,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-Q8CJ-D2LA-MTCP-5E8R3,0.3,0.02
12417569046114751315,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-BAY6-BJEU-H3GE-ABPB9,0.3,0.02
13572472995347690213,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-HUF3-6X7Z-6RXG-4Y9WK,0.3,0.02
15377204454192642024,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-DFAS-S3MN-NX3M-HHNDK,0.3,0.02
15656555036797758758,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-KQT7-LFMS-2L7B-7TVC3,0.3,0.02
16037271362762114253,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-428U-DBYQ-BME2-B7EEP,0.3,0.02
17304908153655607908,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-TKD5-KLHY-SMGT-C6PYE,0.3,0.02
1132409300361253290,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-B3AJ-ERVJ-3XZE-8B88K,0.3,0.02
1359576911567908028,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-ZFTQ-5NWC-J3TF-F99HR,0.3,0.02
1372477749183177783,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-G7FY-K3VT-AURY-BGGV6,0.3,0.02
2861149084954659962,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-TL5V-M7EW-6KD6-5KUZZ,0.3,0.02
3231546633278754351,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-R687-NH3Q-3A9X-F72JS,0.3,0.02
4129357329289104912,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-796J-MSM4-NMTS-8K54D,0.3,0.02
4447500256557417399,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-ZHHG-V8A7-R373-EVUZD,0.3,0.02
5877065759412348253,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9L8R-QUTJ-RPQX-3LKZ5,0.3,0.02
6943826095814180991,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9P33-URDY-ZZRR-939KE,0.3,0.02
7137115919103270537,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-F7CY-5HDQ-N4GH-HT2AP,0.3,0.02
7209272433528842553,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-U945-Y8AG-VEJ6-8DYNF,0.3,0.02
7395668163647476377,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-8QQL-TA99-5AFU-GFJ3C,0.3,0.02
7995337268012347095,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-E6NF-YVN6-5WVU-6D93N,0.3,0.02
8544474132589714449,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-JKUD-5GH3-YGA8-CM3R4,0.3,0.02
8569819698021230857,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-JVGH-K48F-L26D-GQ7VN,0.3,0.02
10167417207428425972,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-J9KS-9TXB-EPUR-4ASWE,0.3,0.02
11308789122233605242,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-6C48-TQQD-B4RD-2QEZ5,0.3,0.02
12594390941227364000,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9T62-RXBW-FBY2-4LN7C,0.3,0.02
12883576700551693343,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-8B9F-BC5G-CSXD-36HNK,0.3,0.02
12995238440319313552,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-P9E7-CPZG-EVSG-HHH4Z,0.3,0.02
13890404874828556874,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-7U8N-NGH9-2HTJ-6QM2E,0.3,0.02
14397310239387536993,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-LUR3-BS8L-EDU9-CE4BK,0.3,0.02
14442346360574434142,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-QGHB-MTVQ-75MM-G7ESA,0.3,0.02
14582894942969271168,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-XMKY-FECF-XHM4-9WAV2,0.3,0.02
15240964513582875386,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-7X3U-C9PZ-3H2F-DBBP4,0.3,0.02
15252377347716211948,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-FWEG-6VNX-ZN38-EBA9G,0.3,0.02
15336337196272959856,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-PZLN-ZP9A-GS2C-35NRJ,0.3,0.02
15573615779231318226,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-V4NE-G8LZ-GCZP-AAFR5,0.3,0.02
15921972661058945348,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-W4CW-NGP6-JBRG-A623D,0.3,0.02
16388827788485386156,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-8DV7-HCCZ-Y9LQ-HEPX8,0.3,0.02
17181862835621607435,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-89Q8-CJWK-QTPZ-A5433,0.3,0.02
17242030211846961493,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-TATK-NBEF-EFF5-4VRBZ,0.3,0.02
17753132849194989405,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-F4ND-4HZU-UYXP-37FET,0.3,0.02
77864516579857042,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-AEA5-C2WH-2H65-8ZLGY,0.3,0.02
119451319287165370,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-8B9F-BC5G-CSXD-36HNK,0.3,0.02
171332801511883283,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-AL5K-57RX-TXAL-EA3Q6,0.3,0.02
383828208336777254,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-QB6L-L64M-MXEM-8E2TV,0.3,0.02
495242892452762122,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-B29U-3G9G-AFXQ-54D4X,0.3,0.02
770275534933518488,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-ZZXN-8KWK-F54U-4HSZG,0.3,0.02
802110297687415528,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-49SP-KHQN-7N2X-HXBVA,0.3,0.02
1242702248924812699,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-QB6L-L64M-MXEM-8E2TV,0.3,0.02
1300614486731457587,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YBHY-XM5N-Y3HG-68FG2,0.3,0.02
1615148158332699784,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-D55L-9G7Y-CX23-C4735,0.3,0.02
2322147940398715395,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
2832549881064506208,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-E5TP-47AF-ZGQJ-F8QE9,0.3,0.02
2930704865960029483,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-FC33-GRK2-ZNRM-GP3B7,0.3,0.02
3205268020951194812,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-BQJA-Y3SV-CHAV-5PKZ3,0.3,0.02
3807687580075397527,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-BQJA-Y3SV-CHAV-5PKZ3,0.3,0.02
4107074394732072263,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-JYDX-2ZVM-YU5X-HQ7UJ,0.3,0.02
4341498224395139228,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-CA5C-YK2B-NFYR-DLHUL,0.3,0.02
4643005526114919452,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-B29U-3G9G-AFXQ-54D4X,0.3,0.02
4776896329599055509,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-7U8N-NGH9-2HTJ-6QM2E,0.3,0.02
4853844973625545342,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9DY3-R8FG-J2TG-HNXKC,0.3,0.02
5745245601201432916,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-49S6-JPHC-JLAF-EWSQV,0.3,0.02
6433337301860880940,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-WP4A-ERAQ-8QJS-BQZX9,0.3,0.02
6704565533125305668,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-JCC5-ZCK4-XB28-52PCS,0.3,0.02
7609609672326370287,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-CEY4-KB62-X2NR-DZCN2,0.3,0.02
7678232076766090715,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-67WT-5WG8-C83J-4C2XZ,0.3,0.02
7788072678779669271,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-N23X-WA7N-L2K7-BT26J,0.3,0.02
7826392841985960626,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-2VB2-HWRE-UKW9-5BRNF,0.3,0.02
7833797361384406252,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-NWEC-6R9G-J3EP-E76MB,0.3,0.02
8068455779712026470,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-SCEK-G3KD-TNQP-EFM4F,0.3,0.02
