ID,Height,timestamp,Type,From,To,Amount,Fee
12869114130326433341,609002,2019-04-11 22:42:27,Ordinary Payment,S-ZW8P-MM25-7K57-5EERD,S-MH6D-TRTZ-NYC3-H84RJ,10000.0,0.1
13420835167969462407,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MH6D-TRTZ-NYC3-H84RJ,0.0,1.0
14171615645189002307,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MH6D-TRTZ-NYC3-H84RJ,0.0,1.0
5797917907635095962,502495,2018-06-17 21:31:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MH6D-TRTZ-NYC3-H84RJ,18327.0,1.0
11265773235723504142,500746,2018-06-12 22:53:58,Ordinary Payment,S-MH6D-TRTZ-NYC3-H84RJ,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
8726617143761384940,500005,2018-06-10 21:10:10,MultiOutSame Payment,S-M3WF-JMGG-YXCK-HQEP3,S-MH6D-TRTZ-NYC3-H84RJ,15.0,1.0
8756713088057111244,482474,2018-04-22 19:33:45,Ordinary Payment,S-MH6D-TRTZ-NYC3-H84RJ,S-CN7B-FGA3-GSQG-3F5BG,7536.5938,1.0
9350036623851128510,482395,2018-04-22 14:37:49,Ask Order Placement,S-MH6D-TRTZ-NYC3-H84RJ,,0.0,1.0
7824796994007471537,482395,2018-04-22 14:37:49,Ask Order Placement,S-MH6D-TRTZ-NYC3-H84RJ,,0.0,1.0
4702815077990060346,482393,2018-04-22 14:30:10,Ask Order Cancellation,S-MH6D-TRTZ-NYC3-H84RJ,,0.0,1.0
4839385497193937442,482393,2018-04-22 14:30:10,Ask Order Placement,S-MH6D-TRTZ-NYC3-H84RJ,,0.0,1.0
6983194132414763925,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-MH6D-TRTZ-NYC3-H84RJ,0.01,1.0
17371990556010288807,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-MH6D-TRTZ-NYC3-H84RJ,17.6038,1.0
8586773325653818300,478166,2018-04-10 18:18:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MH6D-TRTZ-NYC3-H84RJ,0.0,1.0
11692053425129732285,477127,2018-04-07 20:19:13,Ask Order Placement,S-MH6D-TRTZ-NYC3-H84RJ,,0.0,1.0
12449505783214022736,476719,2018-04-06 17:25:24,Token Transfer,S-ZW8P-MM25-7K57-5EERD,S-MH6D-TRTZ-NYC3-H84RJ,0.0,1.0
16378807774687383060,476719,2018-04-06 17:25:24,Ordinary Payment,S-ZW8P-MM25-7K57-5EERD,S-MH6D-TRTZ-NYC3-H84RJ,2500.0,1.0
16904317635204750036,476718,2018-04-06 17:14:37,Account Update,S-MH6D-TRTZ-NYC3-H84RJ,,0.0,1.0
10255921377189632532,476697,2018-04-06 15:35:49,Ordinary Payment,S-ZW8P-MM25-7K57-5EERD,S-MH6D-TRTZ-NYC3-H84RJ,10.0,1.0
