ID,Height,timestamp,Type,From,To,Amount,Fee
11408083832385880412,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JTQE-RKYZ-RZ23-HF4X3,1e-07,1.0
12241509125869184306,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JTQE-RKYZ-RZ23-HF4X3,1e-07,1.0
11020999178716556122,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JTQE-RKYZ-RZ23-HF4X3,0.00166904,1.0
259421224375744573,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,2.0,1.0001
13330521629234715888,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTQE-RKYZ-RZ23-HF4X3,1.0,1.0
934509444522230775,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTQE-RKYZ-RZ23-HF4X3,1.0,3.0
7317658948576885021,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTQE-RKYZ-RZ23-HF4X3,2.0,2.0
3379328863358567365,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTQE-RKYZ-RZ23-HF4X3,3.0,3.0
7342569722829580086,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTQE-RKYZ-RZ23-HF4X3,2.0,2.0
3102715606317559935,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTQE-RKYZ-RZ23-HF4X3,3.0,1.0
9232911466212335420,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTQE-RKYZ-RZ23-HF4X3,3.0,3.0
10794775473871055385,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTQE-RKYZ-RZ23-HF4X3,20.0,1.0
2537242299172673418,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTQE-RKYZ-RZ23-HF4X3,2.0,1.0
4760034521233114215,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTQE-RKYZ-RZ23-HF4X3,5.0,2.0
1222973581104827419,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTQE-RKYZ-RZ23-HF4X3,6.0,5.0
2204423024795290385,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTQE-RKYZ-RZ23-HF4X3,5.0,5.0
16576034780418744738,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTQE-RKYZ-RZ23-HF4X3,12.0,2.0
13086153631485730299,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTQE-RKYZ-RZ23-HF4X3,2.0,2.0
3070362676415244833,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTQE-RKYZ-RZ23-HF4X3,2.0,2.0
4808325221902224282,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTQE-RKYZ-RZ23-HF4X3,4.0,4.0
11479006275607084686,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTQE-RKYZ-RZ23-HF4X3,2.0,1.0
10731312350170641096,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,2.0,1.0
6319633607634628642,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,2.0,1.0
9720186710690129335,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,2.0,1.0
3186282982872212907,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,5.0,2.0
2084262634820620472,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,5.0,2.0
11656576718171516082,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,11.0,2.0
8812647290430714857,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,14.0,2.0
6855641484876433066,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,8.0,2.0
12607076550759091198,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,10.0,2.0
8828994980929621595,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,2.0,2.0
16832030852532287638,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,3.0,2.0
9594347225328737241,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,10.0,6.0
8567656711397011900,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,10.0,6.0
9394938979886918573,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,6.0,6.0
17719635168080507472,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,5.0,1.0
2032258939969601422,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,5.0,1.0
8353815150052210735,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,12.0,1.0
231751112712721700,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,7.0,3.0
13430731870846777344,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,10.0,3.0
39031121080176382,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,10.0,3.0
14417594472913946570,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,20.0,1.0
15370259842914611372,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTQE-RKYZ-RZ23-HF4X3,10.0,1.0
11359824026093126801,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JTQE-RKYZ-RZ23-HF4X3,0.00633424,1.0
16412900593013084520,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JTQE-RKYZ-RZ23-HF4X3,0.002384,1.0
4242779054277354745,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-JTQE-RKYZ-RZ23-HF4X3,0.0,1.0
10945308366434447727,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,18.61703636,1.0
3630056407971300627,176900,2015-12-19 06:38:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,20.13679155,1.0
11369254680923173591,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,23.00651606,1.0
7247303513184434228,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,60.05798972,1.0
52210076393544401,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,39.17088643,1.0
7328276890838308426,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,63.22275103,1.0
3718848501412411054,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,11.4928469,1.0
560950974071785598,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,41.86408369,1.0
15140229801599099412,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,50.75367097,1.0
5408951778074527492,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,62.53969353,1.0
14805157500298246599,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,65.69978597,1.0
356732761679297017,175804,2015-12-16 04:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,11.55798823,1.0
4639208770225146017,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,80.52464946,1.0
16959661771890471146,175602,2015-12-15 15:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,24.89003123,1.0
11355231615082383720,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,19.52380948,1.0
10143811121149001548,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,6.78041216,1.0
827113626122690704,175356,2015-12-14 23:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,184.33400936,1.0
4416955771635296151,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,45.16624629,1.0
12868876360626414423,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,18.34141209,1.0
10666470975490489317,175156,2015-12-14 09:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,162.84194751,1.0
878754591638622855,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,92.46698123,1.0
5541090249776374268,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,11.67413772,1.0
10020227097576138026,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,29.4090112,1.0
17559610926420696188,174506,2015-12-12 13:17:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,94.64238183,1.0
6311196932103583468,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,49.80070187,1.0
12837031981009877517,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,2.95634395,1.0
5599824030315953357,174282,2015-12-11 22:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,128.08151345,1.0
9815032956865026709,174202,2015-12-11 17:14:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,2.77359994,1.0
15348204112146193886,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,5.55652826,1.0
18065059620920816617,174095,2015-12-11 09:54:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,260.39047729,1.0
15441074728188766389,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,7.0637944,1.0
17560882270447661976,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,33.32841056,1.0
8150373388185703872,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,34.20813949,1.0
16304737707740416057,173705,2015-12-10 07:39:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,11.16865583,1.0
11982129436955041403,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,85.20424555,1.0
12384215261821587120,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,11.09347429,1.0
12246284905617064211,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,22.20924,1.0
6732956292595141274,173380,2015-12-09 09:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,323.13307938,1.0
1751242991180987573,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,33.01823356,1.0
7501278653662853479,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,9.06728558,1.0
14754366616695148001,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,44.96671927,1.0
16196992872394248792,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,22.65165093,1.0
5313819530212147605,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,14.65419186,1.0
11983593644014999630,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,45.2145858,1.0
17183708955321042289,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,12.68525497,1.0
13472481088816809666,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,38.41986986,1.0
4031688211640474148,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,42.24324288,1.0
9806203997947175341,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,36.47497943,1.0
18268760848673424099,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,12.16442347,1.0
6155186438706930159,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JTQE-RKYZ-RZ23-HF4X3,10.40361149,1.0
12372549554302692966,171763,2015-12-04 21:33:31,Reward Recipient Assignment,S-JTQE-RKYZ-RZ23-HF4X3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15137064925429378946,171722,2015-12-04 18:47:32,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-JTQE-RKYZ-RZ23-HF4X3,0.0,1.0
722459051042702112,171722,2015-12-04 18:47:32,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-JTQE-RKYZ-RZ23-HF4X3,4.0,1.0
